"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","blub","#PYPVQ08YU","Mitglied",9000,4500
2,31,0,"Royal Champion","andy","#YCPC9YRL8","Mitglied",9000,4500
3,71,0,"Champion","bill","#P82YUURG","Mitglied",8030,4015
4,0,0,"Champion","will M","#JY9PUGJ9G","Mitglied",8000,4000
5,40,40,"Master III","goofy ahh","#9R0UJPYU","Mitglied",7540,3770
6,120,314,"Master II","Its•_•Jimpey","#Y8VLY89Y","Mitglied",7093,3546
7,23,0,"Master II","Santy","#88URLPR89","Mitglied",7089,3544
8,97,0,"Master II","Wil","#P22VUQ2G","Mitglied",7080,3540
9,0,0,"Master II","Jadoreau","#PLVQVY98Y","Anführer",7001,3500
10,0,0,"Master I","DaddyTurtle","#8P9QQJYG","Mitglied",6904,3452
11,42,0,"Master I","logan","#2CCV9P9P","Mitglied",6900,1725
12,0,0,"Master I","ELI8284","#9LLRJQYPG","Mitglied",6852,1713
13,184,40,"Master I","crawford weale","#JR99YJ2","Mitglied",6754,1688
14,0,0,"Master I","trainer luke","#P2VG9J2Q","Mitglied",6698,1674
15,72,145,"Master I","Lax99","#298G22LUU","Mitglied",6633,1658
16,0,0,"Master I","yaculs","#2RLLQRVU","Mitglied",6612,1653
17,28,0,"Master I","jimmy nuetron","#GGV9LR9","Mitglied",6560,1640
18,0,0,"Master I","Dinger$forDay$","#2QYP9JLJ","Mitglied",6525,1631
19,98,50,"Challenger III","wyatt","#VGYPPCY","Mitglied",6398,1599
20,0,0,"Challenger III","CoNaN","#8RY8Y9GY","Mitglied",6374,1593
21,0,0,"Challenger III","gump","#GJ0VPPUL2","Mitglied",6349,761
22,2,0,"Challenger III","kingdarrell24","#YVCLYCL","Mitglied",6309,757
23,0,0,"Challenger III","Jordan","#88Q9Y9L9","Mitglied",6274,752
24,0,0,"Challenger III","TheLitPanda","#P2C2JU0VC","Mitglied",6180,741
25,0,0,"Challenger III","Trick","#CCR2LURL","Mitglied",6140,736
26,31,120,"Challenger III","Blane€£¥$","#PPVY9JRJ","Mitglied",6099,731
27,58,90,"Challenger III","Juicy Eggplant","#L900CVRU","Mitglied",6098,731
28,0,0,"Challenger III","sneaky puma4","#88PV98C8","Mitglied",6030,723
29,0,0,"Challenger III","milo ke","#2YU9PP9GG","Mitglied",6000,720
30,0,0,"Challenger II","josh","#8PR92YQU","Mitglied",5964,715
31,0,0,"Challenger II","Brys","#PLPC29RY0","Mitglied",5839,583
32,22,20,"Challenger II","Ferda","#9JR8CPRVJ","Mitglied",5766,576
33,0,0,"Challenger II","hennessy","#Y8PQ2RRJ","Mitglied",5574,557
34,0,0,"Challenger II","⚔dragon⚔","#8UCLP08P","Mitglied",5562,556
35,148,248,"Challenger II","PuttyTang","#GQGJRQG8G","Mitglied",5500,550
36,0,0,"Challenger I","dallas.cowboy","#2L8PQ0QL0","Mitglied",5347,534
37,0,0,"Challenger I","Cry","#2PLRQJYLJ","Mitglied",5329,532
38,0,0,"Challenger I","Father","#LUUYPJVYJ","Mitglied",5296,529
39,0,0,"Challenger I","Carson","#2QJRCULU","Mitglied",5171,517
40,0,0,"Arena 13","ImBad","#GUJ20U00C","Mitglied",5097,509
41,0,0,"Arena 14","sj22monstaman","#229R8YLVL","Mitglied",4631,138
42,0,0,"Arena 13","Jaxx","#P8LRQQ0Y0","Mitglied",4400,132
43,0,0,"Arena 9","Gronk","#LLCP980C","Mitglied",2931,87
