"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","INDRA","#282JRR02P","Co-capo",9000,4500
2,0,0,"Champion","NoL I 琉胤","#P29Y02CLC","Co-capo",8091,4045
3,0,0,"Master III","NoL⚡️MARCH","#2VYGCVJUP","Co-capo",7587,3793
4,0,0,"Master III","NoL⚡️Axium","#2LUU9YCGJ","Capo",7500,3750
5,0,0,"Master II","Vaundy","#89CUGRRGY","Membro",7350,3675
6,0,0,"Master II","手札にゴレあるよ","#2UQURVY88","Anziano",7299,3649
7,0,0,"Master II","あずさ(•̀ᴗ•́)و","#9UUPVJVUG","Membro",7257,3628
8,0,0,"Master II","ゴブリン家","#PY9RLG29Q","Anziano",7102,3551
9,0,0,"Master I","あおつき","#22CQU88P","Co-capo",6744,3372
10,0,0,"Master I","ぱんたむ","#YQ0JQLV2V","Anziano",6713,3356
11,0,0,"Master I","ハゲ大根","#9JRGU8PU8","Anziano",6709,1677
12,0,0,"Master I","Shuka✌️","#8G90RJPC9","Co-capo",6512,1628
13,0,0,"Challenger III","karaporon","#9PGC9YUG0","Co-capo",6238,1559
14,0,0,"Challenger III","こなそ(⌒-⌒; )","#Y8LP0YC29","Co-capo",6046,1511
15,0,0,"Challenger II","unkochan™️","#8QG9CRJPP","Anziano",5624,1406
16,0,0,"Arena 12","鬼畜な番人","#8QY92LPPJ","Co-capo",4025,1006
17,0,0,"Arena 2","からあげクン3","#9Q9YU2UVQ","Membro",423,105
18,0,0,"Arena 7","Unity","#JY9R2PYPP","Membro",2071,517
19,0,0,"Arena 12","&lt;/&gt;","#GCG0RQLGJ","Membro",4170,1042
20,0,0,"Arena 1","MAXQURE","#G89GYUPQU","Membro",91,22
21,0,0,"Arena 12","Gold","#Q8CUQ0VQL","Membro",4001,480
