"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","supersal","#9CJRPU902","Co-capo",9000,4500
2,0,0,"Grand Champion","literally it","#L2R8L80","Membro",8793,4396
3,0,0,"Champion","JayyPee","#P9008QJY","Co-capo",8148,4074
4,0,0,"Master III","8etoG","#9CC2YR8","Capo",7758,3879
5,0,0,"Master II","Dr. Miggs","#GGLCYPUUP","Co-capo",7291,3645
6,0,0,"Master II","Crispy","#PYUV2JJQ8","Membro",7208,3604
7,0,0,"Master II","Edward M","#Y8VPUUR98","Membro",7063,3531
8,0,0,"Master I","jeff","#J900YUQQ2","Membro",6820,3410
9,0,0,"Master I","Bionic_Kai","#P2P9RYY0Y","Membro",6704,3352
10,0,0,"Master I","RobGotBars","#QVJLU98G9","Co-capo",6627,3313
11,0,0,"Master I","The Goblin","#Q9CYCQ9GC","Membro",6500,1625
12,0,0,"Challenger III","THE SQUIRE","#RJR80PRLQ","Membro",6331,1582
13,0,0,"Challenger III","mr.3 crowner","#82R0L9PVP","Membro",6057,1514
14,0,0,"Challenger II","SUPERSAIYANANDY","#9VQ2QLU29","Co-capo",5919,1479
15,0,0,"Challenger II","AROC","#CGJQL2Q","Co-capo",5850,1462
16,0,0,"Challenger II","sniper916","#8GRRG88QR","Membro",5651,1412
17,0,0,"Challenger I","alex the goat","#RPG00CJG8","Membro",5375,1343
18,0,0,"Challenger I","YumYummSAVAGE","#9QGURJJCV","Membro",5279,1319
19,0,0,"Arena 14","CHINGON","#GQQQPRU","Membro",4986,1246
20,0,0,"Arena 14","arnxold","#9V0RRYVRG","Membro",4657,1164
21,0,0,"Arena 11","clashking86","#UQ2QUYRP","Membro",3668,440
22,0,0,"Arena 10","bofish","#UUUV8GY2L","Membro",3164,379
23,0,0,"Arena 9","Vo1d","#CVQGLRQU0","Membro",2790,334
24,0,0,"Arena 9","mason","#8Q29PVLRQ","Membro",2777,333
25,0,0,"Arena 4","JuniorDu","#VYJRLV82P","Membro",1000,120
26,0,0,"Arena 13","Rafiki_69_32","#2C0GVGJY9","Membro",4319,518
27,0,0,"Arena 14","LordBun","#Y88V0CPYV","Membro",4669,560
28,0,0,"Arena 6","(ChArLiE)","#URPVGCJ9R","Membro",1602,192
29,0,0,"Arena 5","Darell","#V2U2R9CCU","Membro",1338,160
