"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","tommysalami2005","#UQLCQQLQU","Lider",7687,3843
2,0,0,"Master III","&lt;c9&gt;grant&lt;/c","#YUVJVCG8U","Üye",7623,3811
3,0,0,"Master III","Dino Guy","#Y0UYCUCL","Yardımcı lider",7508,3754
4,0,0,"Master II","monerqee","#JQRLPR98C","Büyük",7030,3515
5,0,0,"Challenger III","potato","#URRLU29LU","Büyük",6303,3151
6,0,8,"Challenger III","andor34","#QQYCRGRGC","Üye",6159,3079
7,0,0,"Challenger III","Kibaz05","#J0PVURPQL","Üye",6000,3000
8,0,0,"Challenger II","the pankaker","#LUVRGLV8L","Büyük",5804,2902
9,0,0,"Challenger II","Derpydeino","#UJVP92UYY","Üye",5511,2755
10,0,0,"Challenger I","beef stew","#UPG22PVLR","Büyük",5457,2728
11,0,0,"Challenger I","Mexsyz","#C9J0QP9RV","Üye",5306,1326
12,0,0,"Challenger I","imboredxx","#JY998QRPY","Üye",5294,1323
13,0,0,"Challenger I","yuri","#RUUR9Q9VR","Üye",5174,1293
14,0,0,"14 Arena","Clasher","#V2GPG9RC8","Üye",4812,1203
15,0,0,"13 Arena","the bright lord","#JUVCL2YLC","Üye",4273,1068
16,0,0,"12 Arena","qwerty","#CU8UYJJ0G","Üye",4030,1007
17,0,0,"11 Arena","bashg","#2UU2YCCJU","Yardımcı lider",3400,850
18,8,0,"10 Arena","panzer tiger.ll","#UQLVVJGU8","Üye",3303,825
19,0,0,"8 Arena","zakimao","#J0PU2G0UC","Üye",2481,620
20,0,0,"7 Arena","maximus_Prime17","#VPUUR02L9","Üye",2045,511
21,0,0,"7 Arena","StormDuck","#JRRJYLY8Y","Üye",2018,242
22,0,0,"6 Arena","UwU","#JPCRYLQQR","Üye",1812,217
23,0,0,"6 Arena","epicguydude","#CJG2QR0YG","Üye",1795,215
24,0,0,"4 Arena","FemboyFriday","#U99URVGPC","Üye",1217,146
25,0,0,"4 Arena","hehesloth","#UJR8P0QRU","Üye",1204,144
26,0,0,"4 Arena","NoobToPro","#CQRQGRG2V","Üye",1030,123
27,0,0,"1 Arena","sleepy","#UYGVVJLJR","Üye",210,25
