"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","CUSHAJ","#29CL2PQYY","Anführer",7000,3500
2,0,0,"Challenger III","egill","#28C0QUVLJ","Mitglied",6452,3226
3,0,0,"Challenger III","FILL","#CRY0PU","Mitglied",6210,3105
4,0,0,"Challenger II","xBerri24","#2Q8R2QQP","Mitglied",5692,2846
5,0,0,"Challenger II","XxANDRExX","#Y0YUQRRR","Mitglied",5515,2757
6,0,0,"Challenger I","Buffless","#9Y09PUJ","Mitglied",5253,2626
7,0,0,"Challenger I","Brian","#RY89RUG2Q","Mitglied",5001,2500
8,0,0,"Challenger I","Lucardi","#G28CL9VV","Mitglied",5001,2500
9,0,0,"Arena 14","JOHN DOLCE","#9PRVR08","Ältester",4881,2440
10,0,0,"Arena 14","TheRealMatte__","#20L0PPYU","Mitglied",4877,2438
