"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,32,82,"Champion","alan:)","#2LPLCVJ82","Anziano",8000,4000
2,0,0,"Master III","Alejo","#99CUVCL0U","Anziano",7731,3865
3,0,0,"Master III","JOVA#RC","#82JU0J92Q","Membro",7568,3784
4,72,40,"Master II","benve.racing","#LGL99J82Y","Membro",7301,3650
5,0,40,"Master I","alejopito","#VGJ82JVV2","Membro",6746,3373
6,20,40,"Challenger III","victor","#C8RRJCQ8P","Membro",6392,3196
7,0,0,"Challenger III","the super ki","#82Y29P9J","Membro",6120,3060
8,0,0,"Challenger III","TUTU1314","#RYL8LVQYR","Membro",6112,3056
9,60,0,"Challenger II","aitorggn","#VLJ0RVGC9","Membro",5848,2924
10,8,10,"Challenger II","RC juan RC","#V90UQU2YP","Membro",5775,2887
11,0,0,"Challenger II","benve520","#C90JQ2QPJ","Membro",5713,1428
12,0,0,"Challenger II","Lauty.R","#GUJCLG2","Membro",5500,1375
13,42,81,"Challenger I","Diaz","#U8C8RUJVY","Membro",5378,1344
14,42,80,"Arena 14","Nathan Drake","#UL9YGYQGP","Membro",4926,1231
15,0,0,"Arena 14","la_mancha_pro","#UL20C0YYV","Anziano",4666,1166
16,72,0,"Arena 13","TUTI","#V22JRVCYV","Membro",4572,1143
17,48,80,"Arena 13","Papu_YT_18","#8PUGQLJUL","Membro",4493,1123
18,0,0,"Arena 13","mateo12","#UULR2P8PJ","Membro",4459,1114
19,28,0,"Arena 12","rs","#JJ90YC8UG","Membro",4063,1015
20,0,0,"Arena 12","pachitogg♧","#VY9QGYVUC","Membro",3950,987
21,0,0,"Arena 12","elian","#UPVLPGPRQ","Membro",3939,472
22,0,0,"Arena 12","Francisco","#VRQ0VPP9R","Membro",3885,466
23,0,0,"Arena 11","MisterHumildr","#V998LQGJJ","Membro",3600,432
24,0,0,"Arena 11","Pedro5","#VRJJV9C0J","Capo",3451,414
25,51,40,"Arena 11","el rompe torres","#VCURV9QGG","Membro",3430,411
26,0,0,"Arena 10","bt2011","#U98YJ0V29","Membro",3238,388
27,0,0,"Arena 10","sus","#RGR9UJ09V","Membro",3054,366
28,0,0,"Arena 10","_g10.09","#VRVUL222C","Membro",3026,363
29,60,0,"Arena 9",":)","#RUG9Q8Q9L","Membro",2962,355
30,0,0,"Arena 9","MAX_122","#UCCU8QRLP","Membro",2827,339
31,0,0,"Arena 9","el patoto","#VQG9JQ2U0","Membro",2682,268
32,0,0,"Arena 9","NotoriousTl97","#VVQPUU2YQ","Membro",2664,266
33,0,0,"Arena 9","juanilox","#GQV9J8RUC","Membro",2635,263
34,0,0,"Arena 9","*NICO*","#P82V8QG9Q","Membro",2635,263
35,0,0,"Arena 9","ILOVESPREEN","#U82PQGCUJ","Membro",2631,263
36,0,0,"Arena 9","ciro","#VQQ8CP9YU","Membro",2601,260
37,12,70,"Arena 8","Supperoliver","#GV8G8PU0Y","Membro",2515,251
38,0,0,"Arena 8","nahuel","#2UYLV9C8R","Membro",2474,247
39,36,30,"Arena 8","Makoto","#LJ92C089G","Membro",2425,242
40,0,0,"Arena 8","moya rx","#J90Y98PCG","Membro",2334,233
41,10,0,"Arena 7","Daniel YT376","#CGLU08L90","Membro",2148,64
42,0,0,"Arena 7","belen_04","#VCVUUPYGU","Membro",2001,60
43,0,0,"Arena 6","luquitas","#VPGCP0G89","Membro",1790,53
44,0,0,"Arena 6","vegeta 777","#9C2GL0QUY","Membro",1620,48
45,0,0,"Arena 5","kekco","#VQ0QPCJV0","Membro",1449,43
46,0,0,"Arena 5","El aña","#V888VUVGV","Membro",1448,43
47,0,0,"Arena 5","Victorita","#VRJ22YL2Q","Membro",1331,39
48,0,0,"Arena 12","wwazaaa","#VYVPVYC8Y","Membro",4109,123
