"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","d_village_ram23","#8LVU8JY8","Anführer",9000,4500
2,0,0,"Champion","Yahorse101","#Y929J9PR","Mitglied",8349,4174
3,10,30,"Champion","kingsupa","#2YRY2PYY","Ältester",8033,4016
4,50,40,"Champion","SirHonoré","#Y8UJ2G8Y","Vize-Anführer",8032,4016
5,0,0,"Master III","clauh","#89CGQ9YLC","Mitglied",7555,3777
6,0,0,"Master III","Jae","#QQ28L8P","Vize-Anführer",7500,3750
7,0,0,"Master II","Dead9999","#2RLVRC8VY","Vize-Anführer",7405,3702
8,0,40,"Master II","batz","#YUPRUR0G","Vize-Anführer",7400,3700
9,0,0,"Master II","dani","#29QY8PC20","Vize-Anführer",7115,3557
10,0,0,"Master II","$$N!GHTW0LF$$","#8CRL2RG2","Ältester",7030,3515
11,0,0,"Master II","BiiG_ShaK ♟","#2JVVPCRG","Vize-Anführer",7027,1756
12,40,20,"Master I","Mfsk8er","#92G2L9JJ9","Ältester",6914,1728
13,0,0,"Master I","☇DeDe☇","#Y0RJPU0V","Vize-Anführer",6774,1693
14,0,0,"Master I","Señor $ir ™","#9QGGL9VL","Vize-Anführer",6624,1656
15,0,0,"Master I","Darkknight","#GVVCLYUP","Mitglied",6618,1654
16,0,0,"Challenger III","elise","#90YVYQYPG","Vize-Anführer",6191,1547
17,0,0,"Challenger II","Z@Xis","#9PJU28VC","Ältester",5960,1490
18,0,0,"Challenger II","6ixx(~~}","#QJR9UCRC9","Mitglied",5840,1460
19,40,40,"Challenger II","Vash","#GVQGQ8P","Vize-Anführer",5837,1459
20,0,0,"Challenger II","Kash","#R2QJG8R","Vize-Anführer",5782,1445
21,0,0,"Challenger II","__Å_B_Ģ__6__","#YV0RYCUP9","Mitglied",5623,674
22,30,0,"Challenger II","Item","#YG2JGPCPQ","Mitglied",5527,663
23,0,0,"Challenger I","phatz","#98CVPUCUL","Mitglied",5120,614
24,0,0,"Arena 13","squidyg","#Q8Y8JJVJ","Vize-Anführer",4384,526
