"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,351,0,"Grand Champion","A.yhang","#LLG290L2","القائد",8568,4284
2,362,0,"Champion","LordVishnu","#9VURU82R","قائد مساعد",8263,4131
3,272,460,"Champion","@yan_rizky","#CCYQ2RQL","قائد مساعد",8207,4103
4,224,0,"Champion","2 ROWDY","#98PYGC8J","قائد مساعد",8150,4075
5,122,160,"Champion","D i i i.","#PGR9JCGC0","كبير",8072,4036
6,40,0,"Master III","Gus","#99VYGRR2","كبير",7914,3957
7,34,80,"Master III","DASH WARRIORS !","#Y0UU8Q0LJ","كبير",7691,3845
8,152,240,"Master II","jose","#YUGPC8Q9Y","كبير",7315,3657
9,78,0,"Master II","Bodro","#9R9VQ9JR","قائد مساعد",7271,3635
10,123,80,"Master II","feriz catalan","#2RVC29PC","كبير",7269,3634
11,26,0,"Master II","Yan60R","#VUGP0GPP","كبير",7266,1816
12,174,360,"Master II","ata_punk","#L22Q9PYR","كبير",7185,1796
13,28,80,"Master II","INK SANS","#P0YVLVL2R","كبير",7172,1793
14,84,0,"Master II","Dedewi","#9PY9GYRP","كبير",7143,1785
15,62,0,"Master II","paramas","#9CUVYCR9L","عضو",7059,1764
16,84,0,"Master II","wahyu","#2PVPJ9GQ","كبير",7030,1757
17,42,0,"Master II","herlino","#99CVCC8Y","كبير",7000,1750
18,46,190,"Master I","bayu ady","#CUJRVLL00","عضو",6933,1733
19,10,40,"Master I","UNRAVEN","#29PCPQ82Q","كبير",6761,1690
20,0,0,"Master I","warior","#2GLQCYRYU","عضو",6757,1689
21,0,0,"Master I","Suka Duka","#2RCLYUGU","عضو",6744,809
22,0,0,"Master I","LIT","#2JUVGLLR","عضو",6689,802
23,0,0,"Challenger III","Kampret","#98YJG2RV","عضو",6313,757
24,0,0,"Challenger III","Dynasty-Black","#8LJUR9PV","عضو",6291,754
25,0,0,"Challenger III","BOBBYLaterZi","#PV98UQGYG","عضو",6275,753
26,0,0,"Challenger III","Agung Suastika","#8LJYUVRPR","عضو",6239,748
27,0,0,"Challenger III","KomangSatya","#L80YR299P","عضو",6200,744
28,0,40,"Challenger III","Luh_de","#ULYV8GUQ9","عضو",6065,727
29,128,320,"Challenger III","gëñTä","#RRUG89U2","كبير",6063,727
30,158,200,"Challenger III","PutuSuardika","#RLUGGCC9R","عضو",6025,723
31,26,0,"Challenger III","TANPA NAMA.","#LQG8988U9","عضو",6008,600
32,0,0,"Challenger II","kucit","#LUV09VCC","عضو",5990,599
33,0,0,"Challenger II","Kevin JR","#C9RCGJP2G","عضو",5907,590
34,0,0,"Challenger II","Adimerta","#U2RLYRG2J","عضو",5872,587
35,0,40,"Challenger II","•ShoBi•","#UVQ928CQ2","عضو",5869,586
36,0,0,"Challenger II","ŘïøÑåłđø ŘĞM","#2Q0RV8VJR","عضو",5861,586
37,12,200,"Challenger II","bahaya","#V2P0QRCYQ","عضو",5688,568
38,134,192,"Challenger II","kuro","#U2RQRLLUG","كبير",5688,568
39,0,0,"Challenger II","✨Nebra:3✨","#CPRJYRRG0","عضو",5674,567
40,0,0,"Challenger II","gojo20","#VQP28ULGC","عضو",5591,559
41,30,120,"Challenger I","Npykd","#2PPVY88GL","كبير",5360,160
