"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Royal Champion","robert -.-","#2JUQR8R02","成员",9000,4500
2,0,0,"Royal Champion","jeii malote","#V8GP9QYV","长老",9000,4500
3,0,0,"Royal Champion","fernandez_07","#820C2PQL","长老",9000,4500
4,0,0,"Champion","JB","#9L9LJGVU","成员",8123,4061
5,0,0,"Champion","charly","#89L82P82","长老",8101,4050
6,0,0,"Champion","Amagueuse qvaig","#2RJLUQ8J9","副首领",8059,4029
7,0,0,"Master III","Goku Pelado","#Q2P2Y2L8","副首领",7882,3941
8,0,10,"Master III","AlexB10","#GPUC9J8L","长老",7753,3876
9,0,0,"Master III","DIG Fabio §©","#CVLGQGQGC","成员",7658,3829
10,0,0,"Master III","Oierla","#PYYPVVJ28","成员",7561,3780
11,0,0,"Master III","pegy2013❤","#GJP0G2RQ","长老",7561,1890
12,0,20,"Master II","&lt;c4&gt;DAVID","#2P2V0GQLP","首领",7323,1830
13,0,0,"Master II","jordivalaa","#20C0VUQ0","长老",7223,1805
14,0,0,"Master II","Zenture","#UYQPCPCLQ","长老",7117,1779
15,0,0,"Master II","julen 34","#8YUQUYRP","副首领",7071,1767
16,0,0,"Master II","josefina","#RU2PJLUQ","成员",7067,1766
17,20,0,"Master II","Antonio","#U9902QJC","成员",7000,1750
18,0,0,"Master II","Il Divino","#Y8YCVUG8","长老",7000,1750
19,0,0,"Master I","furius","#UPRVYGYJL","成员",6809,1702
20,0,0,"Master I","abdelrahman","#UQ0LL2G9Q","长老",6804,1701
21,0,0,"Master I","#FreeCups","#9JU0PQ89G","成员",6791,814
22,0,0,"Master I","ByMarc112","#988VLRYJ2","成员",6720,806
23,0,0,"Master I","@angeel.qc","#GCQP8LUUR","成员",6701,804
24,0,0,"Master I","Amagueuse II","#JPJPYVUP0","副首领",6650,798
25,0,0,"Master I","legend","#GR00UPY9J","成员",6620,794
26,0,0,"Master I","tu nombre","#2YU2GVJ92","成员",6606,792
27,0,0,"Master I","danielin33","#JG9G8CYQQ","成员",6573,788
28,0,0,"Master I","Byron Love","#YR9J9JGJJ","成员",6566,787
29,0,0,"Master I","xXjez MaloteXx","#V8CU0QLP","成员",6563,787
30,0,0,"Master I","Juaparme","#VGR2GJ0Q0","长老",6527,783
31,0,0,"Challenger III","Edgar","#CR0PLCQ0","成员",6492,649
32,0,0,"Challenger III","LilYk","#GV9VGVPJY","成员",6440,644
33,0,0,"Challenger III","Viquent2009","#YJ9QJY9VP","长老",6403,640
34,0,0,"Challenger III","LarryGood","#PRGGGRVVJ","成员",6293,629
35,0,0,"Challenger III","dor96","#LP8QPCP9P","成员",6275,627
36,0,0,"Challenger III","jacinto","#VL9LURU9","长老",6216,621
37,0,0,"Challenger III","Xavi","#G9YJCVGU","副首领",6148,614
38,0,0,"Challenger II","Deviant rA9","#VPRU2VJYJ","成员",5688,568
39,0,0,"Challenger II","yoli","#YQ8Q9PLYG","副首领",5530,553
40,0,0,"Challenger I","Karely","#JVYJJP2Y0","成员",5373,537
41,0,0,"Challenger I","SerGun","#PL089CYQV","成员",5266,157
42,0,0,"Challenger I","SemalVidao","#RCUG8RGY","成员",5053,151
43,10,20,"竞技场 14","nerern","#RJ0UYRCLP","成员",4858,145
44,0,0,"竞技场 14","Milanés 19","#PJPRJJ2VJ","成员",4834,145
45,0,0,"竞技场 14","elporrillo","#VR8Q8GP8J","成员",4808,144
46,0,0,"竞技场 14","pernilote","#9PY22GP2","成员",4600,138
47,0,0,"竞技场 13","David","#UCPRJ2RJC","副首领",4378,131
48,0,0,"竞技场 12","Miquel F","#UPR88PCCC","成员",3832,114
49,0,0,"竞技场 8","Hugben555 sis","#UPG88VV0J","成员",2357,70
50,0,0,"竞技场 13","Servando","#QU8G90VQR","成员",4290,128
