"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","칼빵","#2R2R88UVJ","Member",7500,3750
2,0,0,"Master II","BOY","#8RLV8QQ9P","Member",7140,3570
3,0,0,"Master I","「애니722」","#2PUCGJPV8","Member",6589,3294
4,0,0,"Challenger III","시유","#2889LU9UP","Member",6212,3106
5,0,0,"Challenger III","멍청이","#290L99JYQ","Member",6199,3099
6,0,0,"Challenger III","MuhyuN","#P8JCQ0UL9","Member",6193,3096
7,0,0,"Challenger III","Saebyeok","#2J8QP8C0","Member",6008,3004
8,0,0,"Challenger II","P.E.K.K.A","#JVPP008C","Member",5740,2870
9,0,0,"Challenger II","Nubble","#9JGY0YYPY","Member",5683,2841
10,0,0,"Challenger II","앙기무","#LYP9Y8PPV","Member",5681,2840
11,0,0,"Challenger II","지원0715","#222PY0VJ2","Member",5677,1419
12,0,0,"Challenger II","610cmj","#92PQQ0CU0","Leader",5658,1414
13,0,0,"Challenger II","카이로스","#P9L2J9YCP","Member",5509,1377
14,0,0,"Challenger II","지식인","#2V2JUYP88","Member",5501,1375
15,0,0,"Challenger I","바보","#URC908R2","Member",5417,1354
16,0,0,"Challenger I","예준","#U2JJCJUY8","Member",5361,1340
17,0,0,"Challenger I","따메추리알","#JLGJ2JRQ","Member",5344,1336
18,0,0,"Challenger I","Pm","#YU9J2QRC0","Member",5272,1318
19,0,0,"Challenger I","파괴","#9G8URUR8P","Member",5260,1315
20,0,0,"Challenger I","태광부","#8080G2PLU","Member",5186,1296
21,0,0,"Challenger I","KOREA PEOPLE","#22Q8Y08P2","Member",5107,612
22,0,0,"Challenger I","n!ke","#QGR9JQ9YQ","Co-leader",5086,610
23,0,0,"Challenger I","병딘댁히","#999VLGU9P","Member",5062,607
24,0,0,"Arena 13","kingtree2","#2888LR2U","Member",4499,539
25,0,0,"Arena 11","사람","#2UGLCPVYV","Member",3739,448
26,0,0,"Arena 11","전설","#2Q9RLP0V8","Member",3636,436
27,0,0,"Arena 10","Mingi","#222000U9V","Member",3175,381
28,0,0,"Arena 5","장초보","#J92CGV8PR","Member",1514,181
