"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Champion","mbappe","#UGC0ULVQ2","Üye",8117,4058
2,0,0,"Master III","pepito","#PCUU0JRL","Yardımcı lider",7639,3819
3,0,0,"Master III","TJDST","#GJJ8JQ82","Lider",7588,3794
4,40,0,"Master III","AB#1","#Q8CPG0Q2","Yardımcı lider",7530,3765
5,20,0,"Master II","wilfredo","#29JPCQCQJ","Yardımcı lider",7323,3661
6,0,0,"Master II","bizcochon","#2URP8YULQ","Yardımcı lider",7201,3600
7,0,0,"Master I","abdielo sasuke","#Q08CRP0CJ","Üye",6739,3369
8,0,0,"Master I","david y wilben","#2PL0RYPGL","Üye",6675,3337
9,0,0,"Master I","mKnightisnoskil","#J2RPGCRJG","Üye",6503,3251
10,0,0,"Challenger III","hiiii","#JVVJ9QC2P","Üye",6243,3121
11,0,0,"Challenger II","Squilliam","#PYC9VQLR","Yardımcı lider",5955,1488
12,0,0,"Challenger II","Gio Khan","#2JGY209YR","Yardımcı lider",5901,1475
13,0,0,"Challenger II","Kiaralis","#LP0J9R882","Yardımcı lider",5870,1467
14,30,90,"Challenger II","Thoteros20","#9URQGYUQL","Üye",5857,1464
15,0,0,"Challenger II","_Jetseal_","#JR0V2YRU9","Üye",5767,1441
16,0,0,"Challenger II","Jaza","#8RGLUL0Q8","Üye",5705,1426
17,0,0,"Challenger II","chris","#RVQYR0RJ","Üye",5629,1407
18,0,0,"Challenger II","john_8895","#99LR0J8R2","Üye",5588,1397
19,0,0,"Challenger II","Lucky871","#9JPUVY0Y9","Üye",5500,1375
20,0,0,"Challenger II","Francesvaleria","#20R0QPC90","Üye",5500,1375
21,0,0,"Challenger I","Amaury","#2P8J9U0","Üye",5492,659
22,0,0,"Challenger I","dani_rodz","#9PGVYUGUP","Üye",5489,658
23,0,0,"Challenger I","zugar","#Y0PU090QG","Üye",5355,642
24,0,0,"Challenger I","dr.awsome","#PUQULLV9R","Üye",5265,631
25,0,0,"Challenger I","Jean","#9R990UUQ8","Üye",5199,623
26,0,0,"Challenger I","N3V3R","#JQY90JGQJ","Üye",5172,620
27,0,0,"Challenger I","Prica","#9CQG2200G","Üye",5120,614
28,40,70,"Challenger I","alambrito","#9G0GJUCL","Yardımcı lider",5088,610
29,0,0,"Challenger I","Naainos","#C2YYU9UQ","Üye",5030,603
30,0,0,"Challenger I","eliezer","#88UQ2Y0U","Üye",5030,603
31,0,0,"Challenger I","êl_säntö","#RP8QRJGCG","Üye",5000,500
32,10,0,"14 Arena","tdjfj","#2LU8GCQJ2","Üye",4630,463
33,0,0,"13 Arena","mancopato","#2YLRY2G2P","Üye",4537,453
34,0,0,"13 Arena","banzu","#2UR802VLP","Üye",4327,432
35,0,0,"13 Arena","Adasa warrior","#C0J8V9UC8","Üye",4263,426
36,0,0,"12 Arena","MINI KNIGHT","#LQJJ0UCQL","Üye",3930,393
37,0,0,"12 Arena","Alejandro","#PRGLPL9GQ","Üye",3919,391
38,0,0,"11 Arena","lucas","#PGUPGY0R8","Üye",3471,347
39,0,0,"9 Arena","itt.dereck","#R9RJUYG2U","Üye",2813,281
40,10,60,"6 Arena","marie84","#V00J99R8Q","Üye",1660,166
41,0,0,"12 Arena","pedrouu","#2R0UYGCCV","Üye",3833,114
42,0,0,"14 Arena","AR-27"21","#2Y9CC29QV","Üye",4618,138
43,0,0,"12 Arena","marie84","#80JYL0Y2J","Yardımcı lider",4092,122
44,0,0,"12 Arena","jhfmf","#J9RV92YY0","Üye",3888,116
45,0,0,"12 Arena","abdielo","#LQYQG0V8","Yardımcı lider",4019,120
46,0,0,"13 Arena","tygro gaming","#2CRVJPPLV","Üye",4374,131
47,0,0,"12 Arena","mess","#LCRJU99LP","Üye",3983,119
48,0,0,"12 Arena","Kenneth","#8VY0VL0P0","Yardımcı lider",4043,121
