"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,380,512,"Royal Champion","daggweiwei❤️塔米糕","#VLVPYU99P","Thành viên",9000,4500
2,0,0,"Royal Champion","Larry","#9JRV29P90","Thành viên",9000,4500
3,430,550,"Royal Champion","BUNNY_加加","#80RC2Y9YY","Thành viên",9000,4500
4,630,0,"Grand Champion","asp","#8GQVJR2U","Co-leader",8500,4250
5,140,280,"Champion","pekkachou","#YC9V098L","Thành viên",8426,4213
6,36,0,"Champion","沾丸丸","#8LC8PLYL","Elder",8349,4174
7,0,0,"Champion","宏胖","#882VPURVL","Thành viên",8329,4164
8,10,80,"Champion","你好衰哥","#9QUJ0JL0L","Thành viên",8324,4162
9,333,280,"Champion","極度潮濕","#9JR0UCU80","Co-leader",8242,4121
10,86,390,"Champion","千葉之二","#LQVLGQQ9V","Thành viên",8197,4098
11,10,0,"Champion","PT","#2RLPC9C9","Thành viên",8174,2043
12,152,0,"Champion","Marcushsu","#Y09LYQJQ","Thành viên",8104,2026
13,0,0,"Champion","AntXiang","#9C9Q2VGPV","Thành viên",8002,2000
14,337,270,"Master III","想念天的美","#PCGVU0PG2","Co-leader",7990,1997
15,120,0,"Master III","情液香挺","#2C28YP9J","Thành viên",7866,1966
16,88,0,"Master III","Platinum","#2PY8CRPY","Thành viên",7706,1926
17,120,160,"Master III","TrentYin","#28UP28CV2","Thành viên",7669,1917
18,0,0,"Master III","maverick","#9UCPRYQJ","Thành viên",7538,1884
19,470,440,"Master III","李嘉軒","#8P0PPRQQJ","Thành viên",7532,1883
20,0,0,"Master III","黑黑taxi","#2GVCUVV2U","Thành viên",7515,1878
21,26,160,"Master II","裝睡的人躲內務櫃","#PJ0PGGRR2","Thành viên",7180,861
22,0,0,"Master II","TW藍波灣","#9RYG8GVR8","Thành viên",7163,859
23,361,520,"Master II","龍貓","#PQUJGCC2Q","Thành viên",7149,857
24,213,296,"Master II","默離","#89882QL9","Thành viên",7145,857
25,50,0,"Master II","祿祿米","#2LP80RRR","Co-leader",7114,853
26,112,310,"Master II","Hcc","#PGPRULVC","Leader",7082,849
27,80,0,"Master II","隨便玩玩。","#U8UCYY2L","Thành viên",7043,845
28,0,0,"Master II","⚡️jolie⚡️","#LVGLLJGP","Thành viên",7009,841
29,167,240,"Master II","肥胖肉小咪","#988UJVYPQ","Thành viên",7000,840
30,28,200,"Master II","UCAN","#P8QQ9CRV","Thành viên",7000,840
31,392,40,"Master I","Andy","#2V9LJCUG","Thành viên",6918,691
32,0,40,"Master I","Čhennnnn","#U28288L02","Thành viên",6899,689
33,18,80,"Master I","MML","#UGJ82LVC2","Thành viên",6799,679
34,0,0,"Master I","Angel","#CVJC2VYYC","Thành viên",6799,679
35,0,0,"Master I","有兩下子","#YJL0QL8R","Thành viên",6682,668
36,26,120,"Master I","owen","#GJJ9G28U","Thành viên",6640,664
37,392,0,"Master I","@-@","#80CRPQP8Y","Co-leader",6610,661
38,0,0,"Master I","how","#Y2U00L9L","Thành viên",6594,659
39,176,330,"Challenger III","上窮碧落下黃泉","#8CQQYG0Y","Thành viên",6373,637
40,0,0,"Challenger III","Shawn","#CUYRLRCCV","Thành viên",6269,626
41,8,80,"Challenger III","悠哉。機車","#GCJJCV0Q","Thành viên",6243,187
42,0,0,"Challenger III","LIAN噓月","#VJ9G2GRVL","Thành viên",6046,181
43,0,40,"Challenger III","超營養大鮭頭","#PCJ2JCPCU","Thành viên",6013,180
44,33,80,"Challenger II","X企鵝","#RUU8LPLGR","Thành viên",5829,174
45,0,0,"Challenger II","仲仲先生","#QYCVU8VJ","Co-leader",5749,172
46,10,80,"Challenger II","云云","#C0L9U2GQU","Thành viên",5560,166
47,18,0,"Challenger II","Refi","#9U8G2L","Thành viên",5501,165
48,160,400,"Challenger I","皮總裁Max","#GVYPVY8L","Thành viên",5466,163
49,366,0,"Challenger I","5201314","#8RV0YCQVY","Co-leader",5453,163
50,0,0,"Challenger I","烏克麗麗","#22CPLV9Y","Co-leader",5428,162
