"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,36,40,"Royal Champion","BDEBELLACO","#PYCYC0J8Y","Co-leader",9000,4500
2,50,0,"Royal Champion","Darth Vader","#20VQ2GCQL","Member",9000,4500
3,16,0,"Royal Champion","俺ジャイアント","#YPPG88L20","Member",9000,4500
4,326,0,"Royal Champion","American Spirit","#2L9URQ2R0","Co-leader",9000,4500
5,99,40,"Royal Champion","yousful","#89CLLQ2LY","Co-leader",9000,4500
6,62,0,"Royal Champion","Jomama1.5","#90QG2PYJP","Co-leader",9000,4500
7,10,0,"Royal Champion","Darth | Slayer","#P09VY9RV8","Co-leader",9000,4500
8,0,0,"Royal Champion","P.E.K.K.A","#8V0L8GV","Elder",9000,4500
9,0,0,"Royal Champion","It is me","#2QR82QGQ2","Co-leader",9000,4500
10,141,230,"Grand Champion","Cosby Crew","#9U8G92CPL","Member",8869,4434
11,248,280,"Grand Champion","qPontap","#9UV2QUJY9","Member",8860,2215
12,8,120,"Grand Champion","UCHAI SUJAN","#8QCYV2Y8C","Elder",8692,2173
13,163,0,"Grand Champion","NellyNells","#2QC80YUY0","Co-leader",8657,2164
14,176,0,"Grand Champion","Becca","#JPJRRCPYY","Co-leader",8643,2160
15,88,160,"Grand Champion","Itz_HayWyre","#RLQGRCJL","Member",8573,2143
16,110,0,"Grand Champion","Obama","#Y2JGC08L","Member",8560,2140
17,44,160,"Grand Champion","MkStrauss","#YR8QR0JV","Member",8530,2132
18,0,0,"Grand Champion","Assassin™","#2YCQVQJ8V","Member",8503,2125
19,76,80,"Grand Champion","Saleh","#29JVGC0P","Member",8500,2125
20,74,160,"Champion","Nail Fyler","#8CPLVJGR","Member",8443,2110
21,0,0,"Champion","Toxic adri","#8LUVQ2R8","Member",8372,1004
22,180,320,"Champion","Nate Dawg","#VQ8QQ9G","Co-leader",8336,1000
23,16,0,"Champion","Darth I Lunar","#2VV89Y22Y","Co-leader",8324,998
24,0,0,"Champion","CoDghost937","#2P898Q8YP","Member",8254,990
25,82,120,"Champion","U mad bro","#2VVY8QCQG","Elder",8243,989
26,122,160,"Champion","Niklas","#GGC092P","Member",8240,988
27,10,0,"Champion","&lt;c5&gt;cole","#2LY20GPPY","Co-leader",8199,983
28,8,0,"Champion","Master Dingus","#2PGPGL0VV","Co-leader",8186,982
29,16,40,"Champion","JOKER","#GC9P89V0U","Member",8177,981
30,301,248,"Champion","Darth I Jeff","#YUP02QLLV","Co-leader",8156,978
31,36,40,"Champion","MonkeyDLuffy","#C9LJP0JGJ","Member",8030,803
32,0,0,"Champion","[ECSC]zoop16","#PQVLVCQ0P","Member",8030,803
33,78,320,"Champion","YouLostLmao","#UVLUJ8UQ8","Member",8027,802
34,288,320,"Champion","yousif","#98RLRV9LG","Co-leader",8011,801
35,439,340,"Champion","ShanePain","#2GYP09CP","Member",8000,800
36,82,0,"Master III","C_Loin_2","#GYQURYVY","Member",7747,774
37,10,0,"Master III","HeavySmile40","#JPRLP82P0","Member",7721,772
38,0,40,"Master III","Darth I Element","#GGULLLJJ8","Co-leader",7702,770
39,0,0,"Master III","The Warrior","#GGJUR9VJ","Member",7684,768
40,0,0,"Master III","Stefco","#89GC0QY0","Member",7664,766
41,28,40,"Master III","balls","#YCY9Y090J","Member",7657,229
42,0,0,"Master III","Kutry","#YPCQC8JR2","Co-leader",7595,227
43,0,0,"Master III","Darth l R3aper","#J8GQLRJQ2","Leader",7551,226
44,0,0,"Master II","Darth I Gofer","#98U00PLUG","Member",7006,210
45,0,0,"Master II","kim jon un","#2VYPJYUGQ","Member",7000,210
46,0,0,"Challenger III","andy3292","#U0VQ2Y2Q8","Member",6083,182
47,64,240,"Arena 13","Giant-Ace","#UGJG9GL0Q","Member",4290,128
48,26,40,"Arena 11","DarthxJaYdeN","#V0VUL8802","Co-leader",3400,102
