"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,203,232,"Royal Champion","嘲笑者","#ULLCLLQ00","Co-leider",9000,4500
2,170,0,"Royal Champion","暗香丨小king","#92CJ2VG0","Leider",9000,4500
3,341,240,"Royal Champion","我不只是打酱油的","#C909PV2JR","Lid",9000,4500
4,354,200,"Royal Champion","星空Sternen","#CUJRLYUGU","Co-leider",9000,4500
5,106,240,"Royal Champion","asd","#VYLR9G92C","Co-leider",9000,4500
6,250,80,"Royal Champion","ADDICTION","#RP00R809R","Co-leider",9000,4500
7,108,120,"Champion","Sweetdream","#VY0PCGUJL","Oudste",8382,4191
8,0,0,"Champion","小 猫 酱","#V89JJLCYY","Co-leider",8120,4060
9,250,280,"Champion","Cherry","#U2P88JC28","Oudste",8007,4003
10,104,200,"Champion","Flamehaze","#U8QLCGQY0","Oudste",8001,4000
11,8,80,"Champion","盛夏歸途","#PYCUQGL0","Lid",8000,2000
12,388,240,"Master III","故人时轻语","#V0UG89GV2","Oudste",7855,1963
13,0,0,"Master III","叶落","#CLQR0RQJ2","Lid",7750,1937
14,374,280,"Master III","Trouvaille","#U9Q8UYGRU","Oudste",7706,1926
15,286,240,"Master III","好爸爸","#VY8LRUCLP","Oudste",7647,1911
16,114,160,"Master III","讲究什么笔法","#U9YV2URQV","Lid",7500,1875
17,508,0,"Master II","大侠钟","#2JL8QVP0Q","Oudste",7478,1869
18,190,230,"Master II","FSFONE","#UP09VGG","Lid",7474,1868
19,238,160,"Master II","Stephany:)","#YVUVLQQQY","Oudste",7443,1860
20,438,240,"Master II","挥别再挥别","#UJL20RLUL","Lid",7300,1825
21,441,224,"Master II","Jamson","#UQPPQ88UU","Lid",7268,872
22,313,120,"Master II","BlazerManGame","#9YGRCJ8L","Lid",7223,866
23,11,160,"Master II","比奇堡派大星","#VRC999LLQ","Oudste",7180,861
24,100,160,"Master II","Hog","#URVPR9RYP","Oudste",7167,860
25,236,280,"Master II","Castigador","#R8UU80GL2","Lid",7150,858
26,0,0,"Master II","一般高兴","#L092QJUG","Lid",7086,850
27,246,200,"Master II","Reave.Loe","#U2G0P0VYQ","Oudste",7040,844
28,56,200,"Master II","Kyire","#V9LQUL9V2","Oudste",7031,843
29,156,160,"Master II","无敌CR大王","#CCCGGPRR0","Oudste",7004,840
30,183,160,"Master II","飞天小王子","#U2PLP8QPR","Lid",7002,840
31,0,40,"Master I","JOSVLOG","#8LG20V9RJ","Lid",6868,686
32,63,160,"Master I","乱世的王者","#JC0GVPG0","Lid",6858,685
33,66,80,"Master I","奇迹圣地","#V2VCRU0JJ","Lid",6847,684
34,26,240,"Master I","北溟•蝶萦","#UQCL2P9GL","Oudste",6803,680
35,354,320,"Master I","训练师鲍勃","#UL0J80YYL","Lid",6685,668
36,298,200,"Master I","z了决解","#UYJLY0PQC","Lid",6639,663
37,158,200,"Master I","龟仙人的头","#VRGCRPPJP","Lid",6546,654
38,38,200,"Master I","Tuyao","#VQJLQC82G","Lid",6534,653
39,0,0,"Master I","幻天","#U2C22Q9RL","Lid",6500,650
40,0,80,"Challenger III","训练师你爸爸","#V9QPQPJGL","Lid",6385,638
41,16,160,"Challenger III","麓不绝","#VQ0J8YG82","Lid",6366,190
42,296,120,"Challenger III","Tong","#VJR8J0Q9G","Lid",6363,190
43,16,120,"Challenger III","赵某人","#CLUQLUCR8","Lid",6357,190
44,36,160,"Challenger III","Alien","#UR2R8J8CU","Lid",6313,189
45,56,160,"Challenger III","victoria","#VGC8RV8PJ","Lid",6246,187
46,59,80,"Challenger III","真心","#ULJUR8VPR","Lid",6223,186
47,0,120,"Challenger III","星火","#VPQLCGL8G","Lid",6199,185
48,0,100,"Challenger III","骑车的天使","#U280C9JRG","Lid",6148,184
49,32,280,"Challenger II","怀里藏娇","#V2GJ92CJ2","Lid",5641,169
50,66,200,"Challenger II","CLOCK12138","#V8VVRYLVG","Lid",5500,165
