"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Champion","dDandy69","#8LJ9QRRP9","Lid",8001,4000
2,0,0,"Master III","advid","#2PV0JUYVY","Lid",7888,3944
3,48,50,"Master III","mama junior","#982UCRCUY","Co-leider",7694,3847
4,28,50,"Master III","jurajgier","#2GRPV8020","Co-leider",7536,3768
5,0,0,"Master II","KOTRIKek","#2RVG9QJGP","Oudste",7289,3644
6,46,30,"Master I","⭐Prd334⭐","#99YRCQCQ2","Oudste",6822,3411
7,0,0,"Master I","☆MARTIN☆","#29PJV98L2","Lid",6791,3395
8,0,0,"Master I","saška_333","#98JQC09JP","Lid",6747,3373
9,0,0,"Master I","axel","#Q2VPUPLJ9","Lid",6662,3331
10,0,0,"Master I","sksks","#82JCR8VC8","Lid",6530,3265
11,0,0,"Challenger III","Norbertko","#RU0JPJQR","Oudste",6336,1584
12,38,0,"Challenger III","Katarina.","#J2LPJUVQL","Leider",6260,1565
13,10,50,"Challenger III","Vajcochlp","#80JRU2YQJ","Lid",6247,1561
14,0,0,"Challenger II","Dark_","#92Q28VPGQ","Lid",5628,1407
15,0,0,"Challenger I","Filip je Boh","#2JPQ8GLJG","Oudste",5408,1352
16,0,0,"Challenger I","Mattemicek13","#2VGURPRUY","Oudste",5405,1351
17,0,0,"Challenger I","kiko","#RVU2UJGC9","Lid",5226,1306
18,0,0,"Challenger I","lako","#9RY9GR8Y","Oudste",5144,1286
19,0,0,"Challenger I","XFai9al1426","#J808UQVJC","Lid",5141,1285
20,0,0,"Arena 3","shrek xray","#V80PY89JJ","Lid",741,185
