"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,0,"Royal Champion","ＴｉＴ ǟ Ｎ","#808V8Y98","Capo",9000,4500
2,92,0,"Royal Champion","Mach","#J980VU2G","Anziano",9000,4500
3,0,0,"Royal Champion","azp","#G9RLRULU","Anziano",9000,4500
4,60,0,"Royal Champion","Wj","#8GYPPYUL","Membro",9000,4500
5,8,0,"Royal Champion","Loic228","#2LPC8Y89V","Membro",9000,4500
6,26,0,"Royal Champion","finaldav","#LQPPY9VU","Anziano",9000,4500
7,0,0,"Grand Champion","NABIL","#QUUGLU0U","Anziano",8873,4436
8,10,0,"Grand Champion","D@RKS0W","#82VQ9PVYY","Membro",8733,4366
9,13,0,"Grand Champion","Rexx999","#9GYUYGV","Membro",8540,4270
10,40,0,"Grand Champion","garn","#G0PLRPCQ","Anziano",8500,4250
11,0,40,"Champion","tt","#9JV8CQY8","Membro",8378,2094
12,26,0,"Champion","senorjulien","#2LRPRPCRR","Membro",8318,2079
13,110,0,"Champion","Get27","#YY8LJJQR","Co-capo",8180,2045
14,0,0,"Champion","elwood4031","#2CJJ8VUVU","Membro",8180,2045
15,18,0,"Champion","Winpink","#8CJV980Y","Membro",8000,2000
16,0,0,"Champion","MonsterDragone","#22VUPG9R","Membro",8000,2000
17,34,160,"Master III","CARTMAN","#CRUVY9GRC","Membro",7816,1954
18,8,40,"Master III","ＧＩＰＩＥｚＺｚ","#2909CQYG","Co-capo",7669,1917
19,18,0,"Master III","Glaz","#Y0QQLQYC","Membro",7585,1896
20,32,0,"Master III","pirlouis","#82UVYL0CL","Co-capo",7531,1882
21,0,0,"Master III","Alessio","#2LV9R8JJ2","Membro",7530,903
22,26,0,"Master III","pixel","#LY0QLJCQR","Membro",7501,900
23,0,0,"Master III","RAIMUNDA_157","#JRU8829","Membro",7501,900
24,0,0,"Master III","Nexus","#8V9UJRLQ","Membro",7500,900
25,0,0,"Master II","gavin","#P8L2290J0","Membro",7358,882
26,31,110,"Master II","Le moine coloré","#28J0JRPG9","Membro",7272,872
27,0,0,"Master II","Rickycky","#8R2C8RV9L","Anziano",7167,860
28,0,0,"Master II","Jordan 007","#C20Y2YGU","Membro",7140,856
29,0,0,"Master II","Mikistar","#VY02QYCYR","Membro",7113,853
30,0,0,"Master II","mir","#QPP0U9LCR","Anziano",7060,847
31,0,0,"Master II","COVID_19","#PPCLUPVR9","Membro",7033,703
32,10,0,"Master II","adam","#RR9CLURR","Membro",7030,703
33,16,40,"Master II","lalarming","#LL2P0LYY9","Membro",7030,703
34,42,88,"Master II","caramel","#U0LL082P0","Membro",7023,702
35,26,80,"Master II","MARIUS!","#22YVPYGY","Membro",7000,700
36,0,0,"Master II","playforkeeps","#PJQPJV2P2","Membro",7000,700
37,0,0,"Master I","Bardia","#P8QVQ82V","Membro",6744,674
38,0,0,"Master I","pharaon","#9Y808R9Q","Membro",6717,671
39,18,0,"Master I","tim","#22JUCQ8LR","Membro",6682,668
40,0,0,"Master I","ZzLaPeuf","#QGYJRP9YV","Membro",6608,660
41,26,80,"Master I","Xx.titi.xX","#8UL9YR9C","Membro",6564,196
42,0,40,"Challenger III","Exidosse","#U0L9J29YY","Membro",6284,188
43,0,0,"Challenger III","clachman","#89VU2GGG","Anziano",6123,183
44,0,0,"Challenger III","greguto","#GU8280YVY","Membro",6092,182
45,0,0,"Challenger III","stauff","#PYCQ228QG","Membro",6034,181
46,0,0,"Challenger III","✨Aphrodite✨","#P898028Y8","Co-capo",6014,180
47,0,0,"Challenger II","BilyG","#LJJGL9YPP","Membro",5537,166
48,0,40,"Challenger I","scar3000","#J2YCR20GL","Membro",5348,160
49,0,0,"Challenger I","azkeelblaze","#R20VY8LR","Co-capo",5321,159
50,0,0,"Challenger I","Hanna","#U8YVLVUGR","Membro",5087,152
