"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Lumpen","#8PGV9CRVJ","Глава",8000,4000
2,0,0,"Master III","まんぞくさん","#8P2GRLJG","Участник",7752,3876
3,0,0,"Master II","おじぉ","#LG09C2PJ","Соруководитель",7233,3616
4,0,0,"Master II","みつきんぐ","#8VYVV2UPC","Старейшина",7126,3563
5,0,0,"Master II","kenchan","#8GVJCC829","Участник",7104,3552
6,0,0,"Master I","ジェイ","#8RCPVRU9","Соруководитель",6666,3333
7,0,0,"Challenger III","rudra","#J9UJUGJJ","Участник",6231,3115
8,0,0,"Challenger II","ばじょ∩`･ω･)","#2LU8Q92V","Соруководитель",5747,2873
9,0,0,"Challenger II","mcat","#PJY0JQV9G","Старейшина",5674,2837
10,0,0,"Challenger I","LINEsven","#2YLCQLUGY","Участник",5254,2627
11,0,0,"Challenger I","Rudra","#Y22V9QGJU","Участник",5154,1288
12,0,0,"Challenger I","LINEnadenade","#2R9RUYRV2","Участник",5129,1282
