"ランク","Donations","Received","Arena","Player","タグ","Role","Trophies","Contribution"
1,106,0,"Royal Champion","Docteur974™️✨","#UU20J8RL","Co-leader",9000,4500
2,680,0,"Royal Champion","maximouss 08","#GRQUPV2L","Elder",9000,4500
3,170,230,"Royal Champion","marti","#8P2CJVQ2","Elder",9000,4500
4,58,40,"Royal Champion","Jérôme Depreux","#82P222JYG","Elder",9000,4500
5,218,80,"Royal Champion","✨️Arthenia✨️","#8CLUCPLG2","Co-leader",9000,4500
6,46,0,"Royal Champion","chdeug__/","#R822RQL","Elder",9000,4500
7,0,0,"Royal Champion","SlayzBr0w","#CJLRJYL8","Elder",9000,4500
8,312,280,"Royal Champion","maxime","#22UUU0J2","Elder",9000,4500
9,86,160,"Royal Champion","GaudFroy","#8LVY8YUY","Elder",9000,4500
10,28,160,"Royal Champion","!F ♥️Mel♥️","#2YJLLJLV2","Co-leader",9000,4500
11,10,0,"Royal Champion","-\ Perper /-","#JP9CLQV","Elder",9000,2250
12,0,0,"Royal Champion","Papy-rémois II","#CJP08UU28","Member",9000,2250
13,0,0,"Royal Champion","☠pich42☠","#8YRU9J0LV","Member",9000,2250
14,68,40,"Royal Champion","clashtoxos","#220C2Y2GY","Elder",9000,2250
15,10,0,"Royal Champion","Papy-rémois","#YCV09UPR9","Elder",9000,2250
16,10,0,"Royal Champion","Nasty Boy","#2UCJY0U8Q","Co-leader",9000,2250
17,212,320,"Royal Champion","!F YOP","#U8JLY0JQ8","Elder",9000,2250
18,326,80,"Royal Champion","luzdar","#2J2ULUP9R","Elder",9000,2250
19,63,0,"Royal Champion","MchMa","#PULCLRJJ0","Elder",9000,2250
20,130,240,"Royal Champion","ARES","#P9VUCQP88","Elder",9000,2250
21,76,40,"Royal Champion","Kev","#99RVQCCU","Elder",9000,1080
22,268,200,"Royal Champion","nico","#9RRRPR8U","Elder",9000,1080
23,176,240,"Royal Champion","jujulebon","#UP80Y2GGP","Elder",9000,1080
24,131,0,"Royal Champion","☠nini42☠","#2RVGR9PRG","Elder",9000,1080
25,314,120,"Royal Champion","centaurus","#Y2P0LJCV2","Elder",9000,1080
26,10,40,"Royal Champion","Swap_aLpHa","#8GG22YVJ0","Elder",9000,1080
27,184,120,"Royal Champion","Hugo P2","#89LVLVV28","Co-leader",9000,1080
28,75,240,"Royal Champion","emeric","#GRL2YJP0","Elder",9000,1080
29,212,0,"Royal Champion","Eriwor","#Y2RRCQVL","Elder",9000,1080
30,0,80,"Royal Champion","I MERCILESS ⚓️","#P2C0VYYCY","Elder",9000,1080
31,86,40,"Royal Champion","pierre","#2VVPC20Q","Elder",9000,900
32,70,40,"Royal Champion","CapriiSun","#GR2UGGYL","Elder",9000,900
33,1,120,"Royal Champion","MUROO","#R8002YY","Elder",9000,900
34,0,80,"Royal Champion","LT • m0ii0m","#JRP0V00P","Elder",9000,900
35,18,40,"Grand Champion","LeBonTaga","#CCC08JQ9Q","Elder",8815,881
36,93,80,"Grand Champion","L.A.P.T.","#2VCGYC8P","Elder",8803,880
37,36,160,"Grand Champion","guillaume 91","#PULRQ0PR","Member",8761,876
38,40,160,"Grand Champion","༺STROÏKA༻","#CL8208V","Elder",8733,873
39,0,0,"Grand Champion","jay","#29R0G2P0J","Elder",8732,873
40,30,160,"Grand Champion","lu49is","#9GJ8Q2L8R","Elder",8723,872
41,46,200,"Grand Champion","regyboy9987","#CLYY9CU9U","Elder",8719,261
42,0,0,"Grand Champion","shadow3254","#2089RVP0U","Member",8691,260
43,84,240,"Grand Champion","!F Tristetemps","#JLQUGCJG","Elder",8683,260
44,105,160,"Grand Champion","ArDkHoR","#YQYVU00R","Member",8580,257
45,32,120,"Grand Champion","Arial ","#PC2PQVP8","Elder",8535,256
46,46,200,"Grand Champion","ktalan","#RC8J0YL92","Elder",8530,255
47,46,0,"Grand Champion","B aka Beutel","#2ULPGQ0Q","Elder",8529,255
48,120,210,"Champion","Assez d'essai","#P0GUP9G0J","Leader",8334,250
49,136,120,"Champion","Magnus","#2GUGRRV8L","Elder",8035,241
50,0,0,"Master III","SleviiN","#8JQRUJPRJ","Elder",7566,226
