"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","Hastenreiter","#8QRPLQQ8Y","Co-capo",9000,4500
2,0,0,"Royal Champion","SuperPacman","#8C0V0YCPY","Co-capo",9000,4500
3,0,0,"Champion","Jowi","#CJUPG2GP2","Co-capo",8235,4117
4,0,0,"Master II","D'Maniax","#LPL8QQRJR","Capo",7289,3644
5,0,8,"Challenger III","OnePunchMan","#P80Y8VLCR","Co-capo",6350,3175
6,0,0,"Challenger III","Abpm","#JQ0C2YC00","Membro",6186,3093
7,0,0,"Challenger III","baby hasten","#YVGPJP0C2","Co-capo",6117,3058
8,0,0,"Challenger III","Sir Capeto","#YUUJ9G9P","Anziano",6072,3036
9,0,0,"Challenger III","jtctxrfr","#YQV0V88GV","Membro",6000,3000
10,0,0,"Challenger II","Kase-o","#89QUJLGP2","Membro",5953,2976
11,0,0,"Challenger II","Ginger","#RRQQLV8GP","Membro",5750,1437
12,0,0,"Challenger II","Charlie's71","#GP992PJY","Membro",5682,1420
13,0,0,"Challenger I","MR RAKONN TV","#2Y892QYG","Membro",5308,1327
14,0,0,"Arena 13","Taco al pastor","#8CCRVLUVG","Membro",4280,1070
15,0,0,"Arena 10","mar","#89VPL2J2J","Membro",3095,773
16,0,0,"Arena 3","Lore","#VUQRUQPV8","Membro",971,242
17,0,0,"Arena 12","benja","#QYVQLV2VV","Anziano",3987,996
