"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,148,720,"Royal Champion","TSaM","#J8V2Q2UUL","Elder",9000,4500
2,483,560,"Royal Champion","&lt;c6&gt;Σωκράτης","#JG2LCY0Q9","Elder",9000,4500
3,168,0,"Royal Champion","TeVo","#YYR0QPQVC","Co-Leader",9000,4500
4,772,560,"Royal Champion","Tempest_YT","#R28GRQ2U0","Elder",9000,4500
5,276,200,"Royal Champion","CHRISTOS","#9CGURUCR9","Elder",9000,4500
6,419,440,"Grand Champion","Μυστικός☣️","#80QU9089P","Člen",8682,4341
7,208,0,"Grand Champion","dimostenis123","#JCRV9Q8R","Člen",8616,4308
8,106,0,"Grand Champion","Jorgos","#9L2U9298Q","Člen",8600,4300
9,8,320,"Grand Champion","akis94","#VJCJJPJRP","Člen",8562,4281
10,252,520,"Grand Champion","Dark_Phoenix","#G0RR88VRV","Elder",8553,4276
11,49,0,"Grand Champion","pas","#PLLC99GGU","Co-Leader",8500,2125
12,306,360,"Champion","¥sosta¥","#PU908RUCL","Co-Leader",8284,2071
13,99,320,"Champion","thanasis","#C80JUYY2R","Co-Leader",8171,2042
14,294,0,"Champion","ThumiosMp","#82CCCG8Y8","Člen",8162,2040
15,366,0,"Champion","Comander sitink","#8P0RQRYR8","Co-Leader",8122,2030
16,164,0,"Champion","Magianno","#G8UCV8RY","Člen",8092,2023
17,0,0,"Champion","gvv","#PPRP8QVL8","Člen",8039,2009
18,524,0,"Champion","yet another one","#8G2Q2RU0V","Elder",8030,2007
19,731,520,"Champion","gamer.nick.tv","#Q2PGR89P0","Leader",8026,2006
20,0,0,"Champion","Kourgos","#Q2GL99JL","Člen",8003,2000
21,432,440,"Master III","xX_darkskull_Xx","#QYG9QVP9G","Elder",7968,956
22,466,640,"Master III","phoenix","#CP9U922P0","Co-Leader",7835,940
23,198,280,"Master III","tølis","#20YG9JQ9U","Člen",7796,935
24,252,200,"Master III","TrashBoi4","#GUPQU9LJ8","Co-Leader",7729,927
25,138,0,"Master III","&lt;c2&gt;MPAMPIS","#CCJ9JJVVR","Co-Leader",7721,926
26,155,40,"Master III","don zouan","#LQQL9U9QJ","Člen",7718,926
27,278,240,"Master III","Nikos Goja","#R8Q0CG0V","Člen",7690,922
28,290,120,"Master III","fakan4","#P9YJC8PG9","Elder",7676,921
29,86,119,"Master III","keisidisgamer","#LPGLGYVV9","Elder",7639,916
30,40,520,"Master III","Villaros","#UV9L20L0J","Člen",7620,914
31,0,0,"Master III","stamie","#RUUJQRPQG","Člen",7500,750
32,418,360,"Master II","epigios","#R0ULR0U9Y","Člen",7321,732
33,168,40,"Master II","antonis.zaf","#GGY020CQ9","Elder",7156,715
34,0,0,"Master II","DinosK7","#8C2L2YRGU","Elder",7073,707
35,136,190,"Master II","panagiotis gr","#GQ8JYJ9U2","Co-Leader",7006,700
36,178,240,"Master II","kostas","#GQU200V0","Člen",7000,700
37,0,0,"Master II","EMANUEL_07","#R2JYJ0JGJ","Elder",7000,700
38,237,520,"Master I","Hellas","#Q2CJ9UG98","Člen",6966,696
39,170,192,"Master I","LeonidaS","#J0Q0GGLJ0","Co-Leader",6831,683
40,154,360,"Master I","Tsoris","#PGCP9L0LC","Člen",6748,674
41,76,150,"Master I","ανεστης","#P9C9JJGLG","Co-Leader",6707,201
42,76,160,"Master I","_P.E.K.K.A_","#LG0UPC0GL","Elder",6522,195
43,64,160,"Master I","⚡Νίκος⚡","#JY9VGL0VY","Co-Leader",6518,195
44,108,170,"Master I","Dark Tiger","#C0Q8RU92C","Elder",6506,195
45,64,160,"Master I","lord_abbas","#QU9R8L2PC","Co-Leader",6500,195
46,48,160,"Master I","barieme1818","#RYVQJP0VJ","Elder",6500,195
47,234,0,"Challenger III","sakis64","#20PLPUCCG","Elder",6405,192
48,224,120,"Challenger III","sakis65","#RJ0Y0288","Člen",6222,186
