"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,10,"Royal Champion","MrManzana","#8RRVPJUQU","Chef adjoint",9000,4500
2,50,0,"Royal Champion","度 H444X! 大","#22GGR99RG","Chef adjoint",9000,4500
3,20,0,"Royal Champion","King Pro","#20UV9RYPQ","Chef",9000,4500
4,0,0,"Royal Champion","SamBa","#9CY9CUGYL","Chef adjoint",9000,4500
5,0,0,"Grand Champion","✨ᴏ ʀ ᴏ ᴄ ʜ ɪ✨","#9YJG9P2P0","Membre",8718,4359
6,28,10,"Grand Champion","Leitooo","#CYQLY8UY","Chef adjoint",8588,4294
7,8,0,"Grand Champion","AJ styles","#8GC9GPU92","Chef adjoint",8500,4250
8,0,64,"Champion","AndCar","#CV02PGCPP","Aîné",8365,4182
9,0,40,"Champion","FIREDark17","#2JJL9LPVR","Chef adjoint",8204,4102
10,0,0,"Master III","Ruben&gt;:v","#2Y2822J8G","Membre",7889,3944
11,0,0,"Master III","Carlos David cr","#92Y2GQVC","Membre",7813,1953
12,28,0,"Master III","✨WeRA✨","#Q2C0YJQL","Membre",7806,1951
13,0,10,"Master III","rayón","#80PVQL00G","Membre",7528,1882
14,0,0,"Master II","King Pro II","#8CJ2P2RQG","Chef adjoint",7356,1839
15,0,0,"Master II","Toño Cuellar","#2ULQGR9V","Membre",7118,1779
16,0,0,"Master I","XxjerryxX","#CLG8CCCR","Chef adjoint",6894,1723
17,0,0,"Master I","CRM Azahel Mad","#8CPPG9GG","Aîné",6694,1673
18,0,0,"Master I","Ismael²¹","#YQJRGQQ8","Aîné",6649,1662
19,0,0,"Challenger III","Yosmora","#8VUL9UGYJ","Membre",6362,1590
20,0,0,"Challenger I","Chetsrry","#PJYJCLRPY","Chef adjoint",5121,1280
