"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,50,0,"Master III","вампир","#2YQCYGJJJ","Ledare",7635,3817
2,30,0,"Master III","Aa aa","#U9CR20RQ","Elder",7563,3781
3,0,0,"Master III","kaga6pa","#2GU2UVP2L","Medledare",7500,3750
4,0,0,"Master II","idk)","#JQG2J9QR0","Medlem",7088,3544
5,0,0,"Master II","Nikita","#228CG0CGJ","Medlem",7033,3516
6,0,0,"Master II","Санёк батя","#2GCJG0LG2","Elder",7000,3500
7,64,0,"Master I","Напролом","#JR0JVYRJR","Medlem",6651,3325
8,0,0,"Challenger III","Димарик","#GV8RQGGR","Medledare",6312,3156
9,0,0,"Challenger III","NIGOP","#G0CJV2P02","Medlem",6180,3090
10,0,0,"Challenger III","AlexFoX","#8YJQ89VCC","Medlem",6019,3009
11,0,0,"Challenger II","Гремлин","#QYGUCUJ8Q","Medlem",5862,1465
12,0,0,"Challenger II","Cendagord","#PYY2PYPJ9","Medlem",5838,1459
13,0,30,"Challenger I","Данил","#U09YRUL8C","Medlem",5263,1315
14,0,0,"Challenger I","F1ST1KSYYY","#UYV8VLGLR","Medlem",5208,1302
15,0,0,"Challenger I","Baton4k","#QLLCP8RGL","Medlem",5172,1293
16,36,56,"Arena 14","Olmenmamaluga","#8GU02VJ2U","Medlem",4810,1202
17,0,0,"Arena 12","BANANTCIK","#Q220PJPVC","Medlem",3846,961
18,18,78,"Arena 11","kozak","#8QPGJYRGL","Medlem",3793,948
19,6,10,"Arena 9","ycrop4ic 2","#RPQ88LLGJ","Medlem",2600,650
20,16,0,"Arena 7","Прохор пермитин","#R0GGQ2V0U","Medlem",2007,501
21,14,60,"Arena 4","ZeRiX","#VPJPUCRJC","Medlem",1242,149
