"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,13,0,"Royal Champion","XCal","#9CVCL92U","Yardımcı lider",9000,4500
2,172,0,"Grand Champion","kkdubz","#2VRQLRC08","Büyük",8704,4352
3,166,0,"Grand Champion","Sir Snuuggles","#Y828PCVL","Lider",8686,4343
4,0,0,"Grand Champion","Flamengo","#QYVRGCJR9","Büyük",8619,4309
5,150,0,"Grand Champion","Arun_srinivas","#PGU2VYPU","Büyük",8500,4250
6,94,0,"Grand Champion","Madams","#GYJC9LCY","Yardımcı lider",8500,4250
7,158,0,"Champion","Eric","#CPJ9JLL","Büyük",8268,4134
8,41,320,"Champion","Bomberman 3.0","#U80URV9LV","Büyük",8242,4121
9,96,0,"Champion","Sp@zoidia","#2J2JCPYUP","Büyük",8170,4085
10,128,0,"Champion","BEN the great","#88V899C","Yardımcı lider",8120,4060
11,10,0,"Champion","Marble","#P2GJCQCUU","Üye",8119,2029
12,158,0,"Champion","rai","#P99VCY2R","Büyük",8103,2025
13,18,80,"Champion","tzutzurila","#VRYCYPVU2","Büyük",8000,2000
14,28,40,"Master III","&lt;c9&gt;Barrick","#G9JRVL2","Yardımcı lider",7926,1981
15,126,0,"Master III","Arza","#YPYL889","Üye",7870,1967
16,38,40,"Master III","Steve","#820QGGG","Üye",7861,1965
17,38,0,"Master III","&lt;c3&gt;Gotti","#QC9RCVVJ","Yardımcı lider",7828,1957
18,46,0,"Master III","&lt;c4&gt;ROC","#9QYQPUG9G","Yardımcı lider",7755,1938
19,8,0,"Master III","&lt;c6&gt;.•°steve°•.","#9UUY9J8VU","Büyük",7740,1935
20,110,0,"Master III","Tyee","#99G80UR2","Büyük",7735,1933
21,88,0,"Master III","jawmer","#288VPGLRC","Üye",7719,926
22,162,0,"Master III","&lt;c3&gt;macbc","#U2Q000CV","Yardımcı lider",7612,913
23,36,40,"Master III","Vendre","#2UJYGRLVQ","Üye",7530,903
24,26,120,"Master III","A MONEY","#2J8GV9Y","Büyük",7500,900
25,0,0,"Master II","Ignite","#VJ9PQ82YQ","Büyük",7272,872
26,154,360,"Master II","wake surfer","#VRLVP8V99","Büyük",7232,867
27,108,0,"Master II","Candice","#9UJYRQC8C","Üye",7188,862
28,26,0,"Master II","bainer","#2GG98Y0UP","Üye",7075,849
29,20,80,"Master II","winter soldier","#2C9VVL2RL","Büyük",7058,846
30,8,0,"Master II","trainwreck","#8RVPPYGY","Büyük",7032,843
31,10,40,"Master II","shewy","#ULYP0JY","Üye",7030,703
32,10,40,"Master II","BLine","#2R2CQ0JCJ","Büyük",7024,702
33,24,320,"Master II","Archaic","#GRGC0Y2UR","Büyük",7009,700
34,0,0,"Master I","sean1","#JP29JY8","Üye",6906,690
35,0,0,"Master I","6t3f4n","#CVGQPV9RC","Üye",6884,688
36,20,0,"Master I","Mayday","#9LVJ98YC","Yardımcı lider",6703,670
37,0,0,"Master I","MaxPro16","#CPJ9P8PC","Üye",6700,670
38,50,80,"Master I","jaakyboo","#U2V9QLJPQ","Üye",6697,669
39,16,120,"Challenger III","Ethan","#9PR8RUGV8","Üye",6407,640
40,0,0,"Challenger III","calvin881","#J02Y8GY","Büyük",6357,635
41,62,200,"Challenger III","JUP1T3RS","#J8L0L0JJL","Üye",6347,190
42,90,160,"Challenger III","Daham","#QRRJUGV29","Üye",6339,190
43,94,80,"Challenger III","crazyj","#9R8PYQYU","Büyük",6254,187
44,158,360,"Challenger III","Lauren","#RRUR80898","Üye",6177,185
45,26,0,"Challenger III","Deez_Nuts","#P2VQC2Q8","Yardımcı lider",6098,182
46,0,40,"Challenger III","karabier","#C0U8YVGR9","Üye",6091,182
47,70,330,"Challenger III","Pangaré Real","#9RPV0V22Q","Üye",6089,182
48,38,0,"Challenger II","spencer","#QCYUJVLP0","Büyük",5912,177
49,0,0,"Challenger II","heisenberg121","#JL2JJQ0","Büyük",5770,173
50,96,0,"Challenger II","Ryan","#900GC02UV","Büyük",5502,165
