"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,300,470,"Champion","Redco","#PVJQPCQL","Co-leader",8300,4150
2,293,0,"Champion","poils au nez","#YY2LUUYQ","Co-leader",8067,4033
3,2,40,"Master III","Orlando.","#L8VRJJV99","Co-leader",7681,3840
4,268,0,"Master III","Style2373","#9QUJYP0L","Co-leader",7591,3795
5,98,0,"Master III","Reinadecorazone","#8V0UVRQQ8","Co-leader",7500,3750
6,50,80,"Master II","ShuShu","#8V8PQRQL2","Co-leader",7261,3630
7,0,0,"Master II","gun dam","#JVJ2YRRL","Co-leader",7068,3534
8,152,200,"Master II","jordi","#PYR0VC9LQ","Co-leader",7000,3500
9,0,0,"Master I","soldat dav","#PQLPC8YU","Co-leader",6910,3455
10,171,187,"Master I","Tortipouss","#JG9P8RGPP","Elder",6879,3439
11,0,0,"Master I","hugoi","#9CYLJY2C","Elder",6825,1706
12,94,280,"Master I","manuvernier","#22080RG90","Elder",6746,1686
13,0,0,"Master I","Dimitri royale","#2Q298QPGV","Elder",6681,1670
14,0,0,"Master I","Returner","#VGLLPUC8P","Elder",6500,1625
15,20,0,"Challenger III","pouletoking","#CYRYVJV80","Elder",6447,1611
16,114,0,"Challenger III","ubis56","#9JV0GYY0Y","Co-leader",6428,1607
17,0,0,"Challenger III","☢VrAmazing☢","#98QY2QUP","Elder",6412,1603
18,0,0,"Challenger III","coline","#82Q0RC0YQ","Elder",6389,1597
19,91,160,"Challenger III","seb13","#8RCY0GVU","Co-leader",6254,1563
20,0,0,"Challenger III","ggy yu","#QGPQLV0Y8","Co-leader",6239,1559
21,0,0,"Challenger III","animéo play","#QV00J9LPU","Elder",6188,742
22,0,0,"Challenger III","raph","#VPV8J90Q2","Elder",6186,742
23,0,0,"Challenger III","utharr","#U990LRCR9","Elder",6120,734
24,72,80,"Challenger III","kristo-13","#L2C99280","Co-leader",6116,733
25,0,0,"Challenger III","purée de patate","#J9LP89RL8","Co-leader",6063,727
26,17,40,"Challenger III","noa","#YGV09YP20","Elder",6033,723
27,34,40,"Challenger III","CJ Fire","#PJYQCCJQU","Elder",6009,721
28,150,190,"Challenger II","Aurelie","#9V8CP8GY","Leader",5518,662
29,0,0,"Challenger I","quent","#RQL9V8G2U","Elder",5418,650
30,58,172,"Challenger I","Erinn","#LPGRUGVC","Elder",5414,649
31,0,0,"Challenger I","shisui_uchiwa07","#9UV89GG89","Elder",5000,500
32,28,80,"Arena 14","pogrom44","#L08YRJPLL","Elder",4637,463
33,0,0,"Arena 13","Clashlive","#VLY9CYR89","Elder",4578,457
34,0,0,"Arena 13","zetalixer","#JPV2JJR9P","Elder",4245,424
35,0,0,"Arena 13","TuturLeBest","#C2PG0LP9Y","Elder",4230,423
36,0,0,"Arena 12","marcus","#CJQQRGCG9","Elder",3991,399
37,46,80,"Arena 12","noah","#JVCQLJYQQ","Elder",3984,398
38,20,40,"Arena 11","4rtt","#JC022UCRQ","Elder",3400,340
39,54,30,"Arena 9","zig","#U29C8RYVC","Elder",2916,291
40,0,0,"Arena 9","준즈","#VP2RLCJ2Q","Elder",2693,269
41,16,30,"Arena 7","ZEMMOUR","#C8QUY82LG","Member",2260,67
42,96,60,"Arena 7","R4_119","#PLQR988PU","Elder",2068,62
43,17,0,"Arena 6","Croco55","#RYGU899GL","Member",1746,52
44,18,20,"Arena 4","nul","#UGR9CL2RV","Co-leader",1026,30
