"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","xXSN1P3RXx","#82UV2GCQ","Anziano",7301,3650
2,20,20,"Master II","Cirdy","#LG028YR","Capo",7247,3623
3,0,0,"Master II","Master","#YQJUVR9V","Membro",7011,3505
4,0,0,"Challenger III","Cornelia","#8QV9RYQ8Q","Membro",6366,3183
5,0,0,"Challenger III","KBCPL","#89Y0V8RY9","Membro",6346,3173
6,0,0,"Challenger II","Lily","#2RQLU9J09","Anziano",5956,2978
7,0,0,"Challenger I","masterfesh","#L0P9Y89U","Co-capo",5662,2831
8,10,0,"Challenger II","Nana","#2P8VU0QL","Co-capo",5596,2798
9,20,30,"Challenger I","babbobabbobabbo","#YQ00PC","Anziano",5478,2739
10,0,0,"Challenger I","boss","#CQJ2VPVUL","Membro",5312,2656
11,0,0,"Challenger I","Patagherru","#2YV292VRL","Membro",5001,1250
12,0,0,"Arena 13","Aurora","#QYURL2QP2","Membro",4200,1050
