"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,110,"Royal Champion","iNoPunkBtch","#9J0LJ2UQ","قائد مساعد",9000,4500
2,38,0,"Grand Champion","Danh","#LCPQVQV2","قائد مساعد",8765,4382
3,30,0,"Grand Champion","beetle","#28RYQLY2","كبير",8597,4298
4,10,48,"Grand Champion","AxA","#R9JJG9L8C","عضو",8536,4268
5,20,0,"Champion","RiMaJaZa4","#2L2U092L8","عضو",8033,4016
6,0,0,"Master III","Who","#89U2YP2R","القائد",7737,3868
7,0,0,"Master III","faydang","#R8LRG9Y9","عضو",7640,3820
8,40,0,"Master III","Dirty","#8RLQ0JGL","كبير",7604,3802
9,0,0,"Master II","vuetech","#8VVYCJR8","قائد مساعد",7303,3651
10,0,0,"Master II","gnohcawxiong","#LPQ9982R","عضو",7274,3637
11,0,0,"Master II","apon303","#8JC8L0JL","عضو",7210,1802
12,0,0,"Master II","KING SONY","#8QVG0RRG","قائد مساعد",7177,1794
13,0,0,"Master II","Ji Master","#C22RP9U0","قائد مساعد",7084,1771
14,0,0,"Master II","Nism0","#QCPGU08V","عضو",7068,1767
15,0,0,"Challenger II","nasejhmoob","#8JCRP80P","كبير",5971,1492
16,0,0,"Challenger II","Gankster","#PC0CG8LV","عضو",5941,1485
17,20,0,"Challenger II","Chunna","#2V9QC9UU2","عضو",5723,1430
18,0,0,"Challenger II","kuB-","#8PGL2Y8P","قائد مساعد",5706,1426
19,0,0,"Challenger I","boosted","#LCCV8PQL","عضو",5202,1300
20,0,0,"Challenger I","Fat Sushi Roll","#YP08R2QVJ","عضو",5089,1272
21,0,0,"الساحة 13","Illusionss","#8YRJ88LL","كبير",4313,517
22,0,0,"الساحة 13","UrStepDad","#9YJVJLP","قائد مساعد",4228,507
23,0,0,"الساحة 12","NiNjAh","#2YY8UYG9","قائد مساعد",4172,500
24,0,0,"الساحة 9","leonlion33","#20P9G2LVL","عضو",2827,339
