"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","coronel Rubens","#RPGQCLCV","Vize-Anführer",8627,4313
2,32,0,"Master III","ALEK⁹¹","#J0LV02Q8G","Mitglied",7627,3813
3,84,80,"Master III","Law❤Mari","#9U9PGQYGJ","Vize-Anführer",7500,3750
4,132,96,"Master II","Quilzonend","#8L8GP02J8","Mitglied",7369,3684
5,0,0,"Master II","Luska","#YLQU90UG0","Ältester",7322,3661
6,0,0,"Master II","tiro certo","#8CJG2CP0G","Vize-Anführer",7218,3609
7,122,0,"Master II","Danilo acai","#8CJLGGVV9","Vize-Anführer",7214,3607
8,0,0,"Master II","rafael☠️","#2LGVULC8U","Anführer",7176,3588
9,143,0,"Master II","david","#20PVRQCC9","Vize-Anführer",7142,3571
10,0,0,"Master II","Davi0312","#29JLCR9GY","Ältester",7141,3570
11,28,40,"Master II","Rufino0","#9JVPQG028","Ältester",7120,1780
12,10,40,"Master II","Lude xxl","#UPYC08JU","Mitglied",7094,1773
13,96,80,"Master II","Atlas.op","#CQR8LVLLY","Ältester",7091,1772
14,0,10,"Master II","Aj","#PPPLQPGLG","Vize-Anführer",7062,1765
15,10,0,"Master II","Pedro Bobgueira","#YGVVC0QQL","Vize-Anführer",7060,1765
16,194,200,"Master II","Senhor flinn","#QL2R2RPLV","Vize-Anführer",7039,1759
17,53,80,"Master II","Zehfio","#9YCP2L8G","Ältester",7017,1754
18,0,40,"Master II","MATHEUS EXTREME","#8L0QV8CYJ","Mitglied",7004,1751
19,20,0,"Master II","tornado","#GYVPU8GC8","Ältester",7000,1750
20,0,0,"Master II","conesa","#UQQ909LGC","Mitglied",7000,1750
21,0,0,"Master I","bebecita","#Y8888PCGU","Mitglied",6795,815
22,0,0,"Master I","rob1 des bwa","#YPY90GUYJ","Ältester",6793,815
23,0,0,"Master I","Lin","#9Y80PL82P","Mitglied",6634,796
24,0,0,"Master I","jacob","#CJQUV9C8","Mitglied",6596,791
25,0,0,"Master I",""To LoKo"*","#8PQ2YJ289","Ältester",6588,790
26,143,200,"Master I","AlainAffelou","#JRV2GPV98","Vize-Anführer",6530,783
27,60,40,"Challenger III","Péd'Pano","#P9GVRYLLU","Vize-Anführer",6414,769
28,0,0,"Challenger III","jade","#Q9PL00JVG","Mitglied",6376,765
29,82,40,"Challenger III","Lobos Roots F.C","#YQYC9U29C","Mitglied",6296,755
30,3,40,"Challenger III","pavani","#QCQU9Q02V","Mitglied",6231,747
31,0,0,"Challenger III","CAL Vinicios","#JV0RGCVG2","Mitglied",6107,610
32,25,200,"Challenger III","ana","#UY02LVQJ0","Mitglied",6071,607
33,38,0,"Challenger III","LETÍCIA","#UL0R0PYR8","Mitglied",6047,604
34,26,80,"Challenger III","Ghost","#JPG288QP9","Mitglied",6005,600
35,89,160,"Challenger II","ETERNO KEVIN","#QPCCUGJC0","Ältester",5918,591
36,5,80,"Challenger II","bibi","#V8VGVVL9P","Mitglied",5862,586
37,105,0,"Challenger II","Royale Goblin","#PP8R2V908","Mitglied",5801,580
38,0,0,"Challenger II","laurinha","#2Q890GL2V","Mitglied",5798,579
39,94,0,"Challenger II","BrunoFaleiro","#99YPYL02","Vize-Anführer",5697,569
40,0,0,"Challenger I","PLAYERzinn","#CUVUUV2JQ","Ältester",5045,504
41,23,40,"Arena 14","LE","#JJVPPUGPG","Mitglied",4915,147
42,0,0,"Arena 13","Guilhermme","#V20C9GRPJ","Mitglied",4498,134
43,0,0,"Arena 13","_tomachevski_","#RCG09CC99","Mitglied",4296,128
44,34,40,"Arena 12","Emily","#P0Q2Y2Q09","Mitglied",3863,115
45,18,0,"Arena 12","REI PEPINO","#UQPCCGGQ0","Mitglied",3842,115
46,16,24,"Arena 11","made in heaven","#CU0YP0C00","Mitglied",3540,106
47,13,40,"Arena 10","Maicon7","#GGYLVU8C2","Mitglied",3297,98
48,0,48,"Arena 10","Alone","#UP0Q0RGLR","Mitglied",3264,97
49,0,0,"Arena 10","Rian017","#UYLGQVJJP","Mitglied",3248,97
50,0,0,"Arena 10","chapa","#G9JGJ09PJ","Mitglied",3057,91
