"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,88,0,"Champion","Namira","#2RRLYVUYG","Lider",8000,4000
2,78,40,"Master II","elf11","#PVYJJPCVY","Yardımcı lider",7430,3715
3,0,0,"Master II","mohamad_rahimi","#9QV80V8VL","Yardımcı lider",7265,3632
4,0,0,"Master II","Soheil","#R2YUJCQ0Q","Üye",7133,3566
5,68,114,"Master II","میثم بی ریا","#UY8JV2J98","Büyük",7103,3551
6,16,0,"Master II","NeGe","#2JVUUJQ2L","Yardımcı lider",7094,3547
7,0,0,"Master II","cynchet","#PY82LCQR9","Üye",7060,3530
8,58,90,"Master II","shahab.b","#2RUVVGJQ","Üye",7000,3500
9,0,0,"Master I","kaselini","#U2GYY8GQR","Üye",6651,3325
10,0,0,"Master I","REZA CHESHMEH","#Y0PV9808C","Üye",6619,3309
11,0,0,"Master I","shayan","#VLJ9GQVC0","Üye",6500,1625
12,0,0,"Challenger III","BLACK REBEL","#P0PCVRJR2","Yardımcı lider",6439,1609
13,0,0,"Challenger III","♡ROKO♡","#RLJC9RLUP","Yardımcı lider",6420,1605
14,0,0,"Challenger III","Alireza-r","#8YJP8V8J9","Yardımcı lider",6377,1594
15,0,0,"Challenger III","hamed","#RRQQJ9J9V","Büyük",6275,1568
16,0,0,"Challenger III","maziyar.sh","#J9G28Y0Q","Yardımcı lider",6002,1500
17,0,40,"Challenger II","payam","#U9PQ92UQQ","Yardımcı lider",5860,1465
18,0,0,"Challenger II","•kimia•","#LCJRRCUCP","Üye",5768,1442
19,0,0,"Challenger II","aspirin","#RY9J9920P","Yardımcı lider",5659,1414
20,0,0,"Challenger II","amin","#RPP00CC8","Üye",5562,1390
21,0,0,"Challenger I","kimYa","#JPCL9GJC0","Büyük",5467,656
22,0,0,"Challenger I","Nitromira","#QVL28J9JP","Üye",5367,644
23,0,24,"Challenger I","janathan","#V8RQUR0C2","Büyük",5204,624
24,0,0,"Challenger I","GODLESS","#CP2V88UCU","Yardımcı lider",5135,616
25,0,0,"14 Arena","mojtaba","#UPR09C89C","Üye",4623,554
26,0,0,"13 Arena","ress","#VYLR9CU0J","Üye",4237,508
