"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,166,0,"Grand Champion","bencetheking2","#PLJGLYYJ","Ältester",8595,4297
2,120,0,"Champion","Apa","#PR98GRYLY","Vize-Anführer",8442,4221
3,0,0,"Champion","Promaster-x","#PGUCCR89","Ältester",8391,4195
4,8,80,"Champion","Gergo Hunor","#P9R8CYU8V","Anführer",8299,4149
5,36,0,"Master III","Szabi","#8RJY8QRUJ","Vize-Anführer",7980,3990
6,0,0,"Master III","Bálint","#2GVC2RPU2","Ältester",7906,3953
7,28,80,"Master III","VENOM","#QYVC2P9R2","Ältester",7757,3878
8,0,0,"Master III","Domx","#PGVRLR2GP","Mitglied",7561,3780
9,58,0,"Master III","GirthyGranny","#RLR99R8","Mitglied",7536,3768
10,0,0,"Master III","EverLoser","#PRP8V9LL0","Ältester",7530,3765
11,26,0,"Master II","Rag3r","#2YC9YGP9Y","Mitglied",7341,1835
12,54,0,"Master II","4lpHa","#2QCVJ2CUR","Mitglied",7234,1808
13,80,120,"Master II","árész","#9PRVGL80C","Mitglied",7222,1805
14,0,0,"Master II","Szloby","#P9YL00R9C","Vize-Anführer",7219,1804
15,0,0,"Master II","Yaser","#UL9YJUJ20","Mitglied",7180,1795
16,104,104,"Master II","Tamás","#CQ0PYUCUP","Ältester",7160,1790
17,10,80,"Master II","hunman","#2R8JP2GY2","Ältester",7142,1785
18,0,0,"Master II","nokedli11","#JYUVGJGGG","Mitglied",7134,1783
19,28,80,"Master II","mate","#RUCPP8YYQ","Ältester",7120,1780
20,38,110,"Master II","Tégla[=]","#J8GQY8VLR","Vize-Anführer",7087,1771
21,8,40,"Master II","Junior","#2PC8GQRYP","Mitglied",7064,847
22,18,70,"Master II","Mrk.","#GCU28JRQU","Mitglied",7034,844
23,0,0,"Master II","Vamoss","#YCR2PRGCL","Vize-Anführer",7032,843
24,0,0,"Master II","Cincator","#9URP8VJL0","Mitglied",7025,843
25,10,0,"Master II","Clipxyy","#QRYRPJV29","Mitglied",7020,842
26,62,200,"Master II","Geriteus","#2V2RL882J","Mitglied",7001,840
27,114,160,"Master I","klakmen","#UYYQGLYJQ","Mitglied",6829,819
28,0,0,"Master I","ADMIRAL","#PY2RU80LQ","Ältester",6781,813
29,0,0,"Master I","Botond","#2PGCYQCCP","Mitglied",6723,806
30,0,0,"Master I","Bálint","#U90VC92JG","Mitglied",6624,794
31,0,0,"Master I","gergoboss","#CY2VCGL09","Mitglied",6589,658
32,0,0,"Master I","bazsa","#UPQRRLUQC","Mitglied",6586,658
33,0,0,"Master I","cukornyuszi","#P0Q2GCCJ","Mitglied",6531,653
34,0,0,"Master I","AQM|GuilleVGX","#J9G2YVQUG","Mitglied",6505,650
35,10,0,"Challenger III","Kukimanó","#YVVU28G8P","Mitglied",6416,641
36,112,120,"Challenger III","IzoBella","#Q99J220Y","Mitglied",6271,627
37,0,0,"Challenger III","Dibbo_Dabbo","#URJLGU9GR","Mitglied",6252,625
38,0,0,"Challenger III","Bence1113","#UUQPCCVYG","Ältester",6196,619
39,138,0,"Challenger III","attilabeattomie","#UVPCJLJQ0","Mitglied",6182,618
40,68,0,"Challenger III","Krysz8","#ULUP9R28V","Mitglied",6130,613
41,0,0,"Challenger III","#levi","#2RVG8R0VL","Mitglied",6108,183
42,0,0,"Challenger III","HUNOR HUNGARY","#P9YCJ2VQP","Vize-Anführer",6009,180
43,54,120,"Challenger III","Wodoo","#9V2QGQ89J","Ältester",6002,180
44,0,0,"Challenger II","Krisaa","#2Q0QU209","Mitglied",5833,174
45,44,40,"Challenger II","ass becur","#GRVCVRGPR","Mitglied",5804,174
46,0,0,"Challenger II","rich","#JPJPQPLPU","Mitglied",5768,173
47,0,0,"Challenger I","whoami","#VYV020RGL","Mitglied",5387,161
48,0,0,"Challenger I","amine99","#RV9J08J00","Mitglied",5363,160
49,10,0,"Challenger I","SzuperSz(t)ar","#PJLRPPVUY","Vize-Anführer",5357,160
