"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,133,180,"Royal Champion","あ┊ＳƬϟѴΞƝ-×あ┊","#8CRUR2JU","Elder",9000,4500
2,284,0,"Royal Champion","⚡VTL❤️Muxu✨勝者","#92C9UQRJ0","Elder",9000,4500
3,274,320,"Royal Champion","[TJ] ᴊᴇʏꜱꜱᴏɴ✨️","#R800RJP9G","Co-leader",9000,4500
4,162,200,"Royal Champion","ɬɠ❤️ɖıŋơɛƖąʝơ","#JG8LV222J","Thành viên",9000,4500
5,280,312,"Royal Champion","TJ ⚡Edwin♡Crl","#PL0PR0V2G","Elder",9000,4500
6,472,320,"Royal Champion","MEX CARLOS♥️","#RVQU28YP","Thành viên",9000,4500
7,109,40,"Master III","MILTON","#U89VLV90R","Thành viên",7858,3929
8,302,280,"Royal Champion","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#QGGQGRQCG","Thành viên",9000,4500
9,217,272,"Royal Champion","RL","#YPGVLCPYR","Thành viên",9000,4500
10,376,240,"Royal Champion","mikipro03","#UVRGCYJG2","Elder",9000,4500
11,142,0,"Royal Champion","⚾Orgullosamente","#8PYRLP0VV","Co-leader",9000,2250
12,32,120,"Grand Champion","➶☬ixn☬➴〘TJ〙♦","#C9CJVLV2L","Thành viên",8810,2202
13,146,400,"Grand Champion","JOSMA","#CGLRCU928","Elder",8757,2189
14,276,400,"Grand Champion","ƈʀօƈօɖɨʟɛ","#CJCRVVGPL","Thành viên",8722,2180
15,0,0,"Grand Champion","JOHNNY BRAVO","#8Q9GGCVJ8","Co-leader",8503,2125
16,29,240,"Grand Champion","[TJ] SebazZ","#QJ0RP8802","Elder",8500,2125
17,102,0,"Grand Champion","jeslocu","#22JJ0P0Y","Co-leader",8500,2125
18,0,0,"Champion","Nova I SickLord","#80C0Q0LY","Elder",8286,2071
19,0,80,"Champion","Mini Samuel","#C9RJLQJJU","Thành viên",8216,2054
20,28,0,"Champion","GRAN IVAN","#2LJ9CG9Y0","Elder",8207,2051
21,225,240,"Champion","Joselin♡","#UJJPQRRYU","Thành viên",8188,982
22,140,0,"Champion","《☆☆FRAN☆☆》","#8CU8PUQJV","Co-leader",8117,974
23,105,200,"Champion","ig: luis.emtt","#LJRQLYUU0","Thành viên",8110,973
24,80,0,"Champion","danlocu","#29LP2VLU2","Co-leader",8094,971
25,333,240,"Champion","JOSE DE MOYA","#9GUCQU98J","Thành viên",8056,966
26,168,240,"Champion","luigii25","#J0G8L09JG","Thành viên",8000,960
27,32,80,"Champion","Fany","#PRRCYPRU9","Thành viên",8000,960
28,0,0,"Champion","huber","#82VP099QL","Elder",8000,960
29,0,0,"Champion","ORG ❤️ CAPAX✨","#G2P02QRCC","Co-leader",8000,960
30,170,360,"Master III","Alí","#CYU2U0R9Y","Thành viên",7933,951
31,151,200,"Master III","EL SEKO LP","#8QG2YPC2R","Elder",7743,774
32,26,258,"Master III","➳乇ⅆᴡḭₙ➳[TJ]","#JJP2G8900","Thành viên",7739,773
33,317,0,"Master III","[TJ] HOMELANDER","#U9JRPQUUY","Elder",7650,765
34,220,320,"Master III","Sally:3","#C8YYLLLP8","Thành viên",7528,752
35,60,80,"Master II","Eisenheim","#LGYUY2LVY","Elder",7270,727
36,0,40,"Master II","✨ᴍᴀʀʙᴇʟʟᴀ❤️","#JUCJJVVCV","Co-leader",7000,700
37,88,40,"Master I","TMV-JAMES","#2GUQY9C2Y","Thành viên",6932,693
38,40,0,"Master I","LᴀɢᴜɴᴀTJ™","#8G2YPC8VR","Leader",6757,675
39,46,0,"Master I","匚口れ匕尺モ尺丹Ｓ","#2UVU89CUP","Thành viên",6589,658
40,8,0,"Master I","BFPP: LagunaTJ™","#RJLL88RU","Co-leader",6586,658
41,112,240,"Master I","@ʙᴀʙʏsᴀᴜʀɪᴏ","#2QU0CP02V","Thành viên",6530,195
42,60,80,"Challenger III","TrejoJ","#8GJR9UY02","Thành viên",6429,192
43,8,0,"Challenger III","⚾️Tᴏʀᴏs Dᴇ TJ™","#JP09R8VRP","Co-leader",6303,189
44,108,240,"Challenger III","DN 01 PC","#UVJR0L28U","Thành viên",6216,186
45,18,0,"Challenger II","ＩＧ/Ｌａｇｕｎａ_ＴＪ","#QJ08VCPV","Thành viên",5975,179
46,358,0,"Challenger II","EMERVS→YT","#CCLPYGL0G","Thành viên",5500,165
47,10,0,"Đấu trường 12","luis.emtt","#J9P2V8UPG","Thành viên",3850,115
