"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,32,144,"Royal Champion","David","#UR2R09RGL","Member",9000,4500
2,46,90,"Royal Champion","愛Bullsito ⚜️♠️","#2JGQ2PJQV","Co-leader",9000,4500
3,10,0,"Royal Champion","Victor","#8CQ9VY89U","Co-leader",9000,4500
4,16,80,"Royal Champion","NA™ I Jorge","#2U8P88GLY","Co-leader",9000,4500
5,24,160,"Royal Champion","TeoAlmada","#R0VRVVPVY","Elder",9000,4500
6,162,0,"Royal Champion","FearPhobos","#QC280CCLP","Co-leader",9000,4500
7,48,0,"Royal Champion","JuanGB","#8GGCJRGLR","Elder",9000,4500
8,38,0,"Royal Champion","Bazty","#LPYUUCUGG","Elder",9000,4500
9,88,120,"Royal Champion","Leo","#QRV8RJVL","Elder",9000,4500
10,0,0,"Royal Champion","Xavi:)","#2U2VJLC98","Member",9000,4500
11,76,0,"Royal Champion","NA™ I Pannzer","#UG02P2R0","Leader",9000,2250
12,0,80,"Royal Champion","FrankSfit™","#808RGVLLG","Elder",9000,2250
13,40,80,"Royal Champion","-.ThëNäzhö.-","#CQJ2RPRC","Elder",9000,2250
14,74,0,"Royal Champion","NA™ I FareeNFL⚡","#9CPGVCGUV","Member",9000,2250
15,26,0,"Royal Champion","NA™I DiabloRojo","#8QJ0YGLRR","Co-leader",9000,2250
16,28,0,"Royal Champion","S.mooth_17:3","#PVG099YJ","Member",9000,2250
17,0,80,"Royal Champion","Filip❤️NoSkill","#JGC99QPLJ","Member",9000,2250
18,8,0,"Royal Champion","raul","#2JV9PJPVQ","Co-leader",9000,2250
19,18,0,"Royal Champion","NA™ I Ignacio","#CYG9CRPU","Elder",9000,2250
20,28,0,"Grand Champion","Potter","#8GY2J2U9","Elder",8767,2191
21,0,70,"Grand Champion","K4TON","#QU02C8RYG","Member",8733,1047
22,36,0,"Grand Champion","Chompa","#2Y2CLGPG","Co-leader",8712,1045
23,0,0,"Grand Champion","/|\•Gio•/|\","#YYQR0RY","Elder",8615,1033
24,0,0,"Grand Champion","Gacsao","#2PG8VCCV","Elder",8601,1032
25,18,0,"Grand Champion","⚽Fab1anZeus⚪⚫","#29LP9UQQL","Co-leader",8592,1031
26,216,0,"Grand Champion","MrJonCR⚡️","#PR2CJJLY","Member",8500,1020
27,36,0,"Champion","berdibo","#88R2UL29J","Member",8438,1012
28,26,0,"Champion","Galle550","#8YPJ9LU99","Co-leader",8297,995
29,10,0,"Champion","Fear","#CJQJ9U20P","Member",8216,985
30,36,0,"Champion","NA ™ l RudeBoyz","#8QRQGRP8G","Elder",8060,967
31,0,0,"Champion","sir nícolas|||","#8UPQY8G8G","Member",8030,803
32,18,120,"Champion","NA™ | TORNADO","#V9R9J89GY","Elder",8027,802
33,0,0,"Master III","Jlrojas73","#8QJ0YPQRU","Elder",7719,771
34,10,0,"Master III","☄⚡RAGNAR☄⚡","#2QLL8JPR0","Elder",7689,768
35,62,80,"Master III","Cito","#8Q0QVVPY9","Elder",7686,768
36,26,0,"Master III","Minnesota Fats","#VJQGCRY","Elder",7657,765
37,26,0,"Master III","Skaikrü","#8UQL92U0C","Member",7649,764
38,0,0,"Master III","El_Tio_AC","#99VP8PY0J","Elder",7601,760
39,28,0,"Master III","God Usopp","#8RQLVVQ99","Elder",7591,759
40,0,40,"Master III","Chelooz✌","#R2R9LY","Member",7589,758
41,0,80,"Master III","wicked","#9RVPCGRRL","Elder",7568,227
42,0,0,"Master II","IBndrツ","#2QU8GYCR","Elder",7312,219
43,0,0,"Master II","Emmanuel 17.","#2PU00UC8Y","Elder",7290,218
44,46,70,"Master II","Becker_cl","#CU9PR89RC","Elder",7261,217
45,30,40,"Master II","Yazumin","#LPLULY8UJ","Elder",7207,216
46,18,40,"Master II","lord Joaquin","#YLGGULY9Y","Elder",7030,210
47,10,40,"Master II","Bastian","#V2LPLRGUU","Elder",7027,210
48,10,40,"Master II","the punisher ☠","#Y9922L0CG","Elder",7000,210
