"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,0,"Grand Champion","Anas","#G0JCQ9PP","Anziano",8698,4349
2,0,0,"Grand Champion","gameman-ksa","#PP2VG0CJJ","Membro",8503,4251
3,88,0,"Grand Champion","Troy","#2PRQYJG8U","Membro",8500,4250
4,0,0,"Champion","mr3bod","#8GPJCCJC","Anziano",8062,4031
5,0,0,"Champion","moony","#98UCGJG9","Co-capo",8030,4015
6,0,0,"Champion","s.lsubeia","#P8V0QG0G","Co-capo",8027,4013
7,0,0,"Champion","OMaRZx_YT","#808CPCYL","Capo",8018,4009
8,10,0,"Master III","jacky boy","#92UVYLCPR","Membro",7857,3928
9,38,10,"Master III","جمال","#2989LC2L","Anziano",7786,3893
10,60,0,"Master III","Yousef YMD","#280CVG9UL","Membro",7782,3891
11,0,0,"Master III","Big A","#2RPQ2GPCP","Co-capo",7708,1927
12,0,0,"Master III","7AMBATI","#G0QYRYLR","Membro",7585,1896
13,0,0,"Master III","omar000","#8PL0009L8","Membro",7530,1882
14,20,0,"Master III","air","#GCJYR9V0P","Membro",7530,1882
15,20,0,"Master III","kemo1113","#2G8YVP8Y","Anziano",7524,1881
16,56,0,"Master II","7B7B","#Y9JQY9VJ","Anziano",7394,1848
17,0,40,"Master II","Fè","#RURYQVG8","Membro",7303,1825
18,0,0,"Master II","Alexiz ☠️","#PLQ9C8C9R","Membro",7264,1816
19,0,0,"Master II","IBRA","#2RPG9YY2Q","Membro",7257,1814
20,0,0,"Master I","Hatem","#2YLGRRYP0","Membro",6895,1723
21,0,0,"Master I","قاهر الأعداء","#22LYL0Q8","Membro",6786,814
22,16,300,"Master I","Hamad 4890","#P8P2CVP9","Membro",6771,812
23,0,0,"Master I","loma","#990L02UC","Membro",6766,811
24,0,0,"Master I","Abusraje","#2QRRQG9R","Membro",6764,811
25,0,0,"Master I","ملك الثوار","#2JQPJYUV","Membro",6751,810
26,0,0,"Master I","تركي 5237","#2RG2UGRL0","Anziano",6706,804
27,0,0,"Master I","Amrsalah","#8RP88JUPR","Membro",6694,803
28,0,0,"Master I","Detective Conan","#Y8JPJR0C","Membro",6667,800
29,0,0,"Master I","azoz","#GL2C0JQV","Membro",6579,789
30,0,0,"Master I","K.","#RVLGCPPJJ","Membro",6575,789
31,0,0,"Challenger III","madbroly","#99GRCQCUY","Membro",6320,632
32,18,16,"Challenger III","♡☆ĶĂÏŞÊŘ☆♡","#JRQ2CC98V","Membro",6287,628
33,0,0,"Challenger III","TAYYAR","#P2P0YUVVV","Membro",6240,624
34,0,0,"Challenger III","M71_l","#PLQRVVVGP","Membro",6237,623
35,0,0,"Challenger III","A7MD-X-KILLER","#QQV8RGVQ","Membro",6207,620
36,0,0,"Challenger III","Marwan","#99RGGJ89C","Membro",6163,616
37,0,0,"Challenger III","3zooz_gamerQ8","#Y89UPL9V","Membro",6140,614
38,0,0,"Challenger III","Saleh Booom","#2R088G9VV","Membro",6119,611
39,0,0,"Challenger III","big heartii","#2Y2GPJ9JY","Membro",6069,606
40,0,0,"Challenger III","Dsilver","#822LLVY","Co-capo",6063,606
41,0,0,"Challenger II","mr yahya","#89JR9G09V","Anziano",5739,172
42,0,0,"Challenger II","The Gladiator","#9CGUUUPY","Co-capo",5642,169
43,0,0,"Challenger I","Rayan","#92VUYJUPV","Membro",5326,159
