"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Zahnlückenjoe","#2U8YLVPQQ","Elder",9000,4500
2,103,240,"Royal Champion","General Admiral","#G8LVRCUP","Leader",9000,4500
3,114,0,"Royal Champion","eo ipso","#CGCQVYQC","Elder",9000,4500
4,0,0,"Royal Champion","agent","#2Q00PQYG8","Member",9000,4500
5,0,0,"Royal Champion","huhnerstier","#9P9Y9UL","Member",9000,4500
6,116,10,"Grand Champion","furious legend","#2LL0P2VJG","Member",8710,4355
7,93,310,"Grand Champion","StevenBoy","#9LCUJ80U","Elder",8570,4285
8,0,0,"Grand Champion","Jaron","#98C0Q982","Member",8500,4250
9,28,40,"Champion","TimBuktu","#9GRCC88C2","Co-leader",8358,4179
10,20,20,"Champion","エムレ","#QQQY08U","Member",8303,4151
11,0,0,"Champion","Maxx","#R2UYC8L","Member",8282,2070
12,66,0,"Champion","weisse Wanderer","#QVY8L80V","Member",8173,2043
13,218,0,"Champion","Ragnar","#2GL8928R9","Member",8030,2007
14,129,0,"Champion","otho","#8JCGR29Q","Elder",8020,2005
15,0,0,"Champion","TenkoFPS","#YJV2LQ0CU","Member",8007,2001
16,0,0,"Master III","Lord Eryn","#22Y8LCRG2","Member",7846,1961
17,0,0,"Master III","Dxvid_M10","#9YGVLPCGG","Member",7791,1947
18,0,0,"Master III","Mat","#80P2V02U","Elder",7784,1946
19,0,0,"Master III","Lukas","#Q8V0YQQP9","Member",7622,1905
20,130,360,"Master III","morleser2","#8C28V29Q","Elder",7593,1898
21,0,0,"Master III","Ömer","#8928YL82","Member",7593,911
22,136,280,"Master III","dennis","#GLQ90PR","Member",7591,910
23,0,0,"Master III","BrachiaL","#2YLG8V8L","Member",7576,909
24,0,0,"Master III","Swiiiper","#PU9QL0U9","Member",7569,908
25,0,0,"Master III","Taxifahrer","#R9GPCQ8","Member",7531,903
26,0,0,"Master III","❤J҈A҈S҈S҈I҈❤","#PLVY0LPL","Member",7530,903
27,0,0,"Master III","Kiril","#RJCVJ8V02","Member",7524,902
28,8,0,"Master III","Veni vidi vici","#8RGLLQV8","Member",7500,900
29,0,0,"Master II","HaiNam_F2P","#UGJ2JG29","Elder",7241,868
30,0,0,"Master II","Jaki","#2G22GVCVU","Member",7237,868
31,0,0,"Master II","cloude","#R0VYC0Y","Elder",7213,721
32,0,0,"Master II","Liam","#R8RPJQ","Member",7200,720
33,0,0,"Master II","Terminator","#9CL890Y0","Member",7146,714
34,41,40,"Master II","Klausi","#PUY9Y0JLY","Member",7120,712
35,0,0,"Master II","Nikek","#8CLLUCJR","Member",7081,708
36,0,0,"Master II","apfel03","#PUUYY0GLY","Member",7060,706
37,88,304,"Master II","Black Giant","#20RYJYYR","Member",7034,703
38,38,0,"Master II","max","#QU9CCULVL","Member",7000,700
39,0,0,"Master II","J.Royale","#2R9U2YQP","Member",7000,700
40,0,0,"Master I","&lt;c6&gt;mrunbekannt","#GUUJRPLY9","Member",6886,688
41,8,0,"Master I",".d.n.e.l.","#QL9G2G2Y","Member",6872,206
42,268,0,"Master I","xy","#8V88CJYCJ","Member",6807,204
43,0,0,"Master I","xZoroaark_21","#YVLY0GCCJ","Member",6776,203
44,0,0,"Master I","Joshua","#PLR9Q00VG","Member",6623,198
45,0,0,"Master I","Knuspertoast","#CUPJVQG","Elder",6587,197
46,0,0,"Challenger III","&lt;Freddy&gt;","#YPCGJY2Y8","Member",6317,189
47,0,0,"Challenger III","BlauerDrache","#RQ2YQ9L8","Member",6193,185
48,0,0,"Challenger III","RedHand","#Q8QU8LQ8Q","Elder",6018,180
