"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,126,0,"Champion","saulito","#99QPCYP29","Соруководитель",8330,4165
2,0,0,"Champion","ELIAS.18","#CUJR2VUV","Соруководитель",8030,4015
3,82,0,"Champion","albetos","#929L00Y8","Глава",8000,4000
4,0,0,"Master III","mordor","#8UCP9UCUU","Соруководитель",7716,3858
5,8,40,"Master III","reygato099","#98PG2LVU","Участник",7501,3750
6,18,40,"Master II","kim4ik_sbg","#L2C88UGR","Участник",7323,3661
7,10,50,"Master II","Ojeda","#YQJVG2UQG","Старейшина",7268,3634
8,0,0,"Master II","rodrigo 123","#99GUPUCUV","Участник",7211,3605
9,0,0,"Master II","kratos","#8U9JCYRLY","Соруководитель",7183,3591
10,0,0,"Master II","CHAMOY:)","#C0UG8Q9U2","Участник",7157,3578
11,34,80,"Master II","luis","#R2RYU9V0J","Участник",7122,1780
12,0,0,"Master II","xAngel GL ❤","#9PR2V80VQ","Участник",7110,1777
13,134,0,"Master II","chorixo","#2L2YPL9VP","Участник",7000,1750
14,0,0,"Master II",":v Victor :v","#9P9JQQYY8","Участник",7000,1750
15,0,0,"Master I","jose el trollDx","#8YQ89GVPC","Участник",6789,1697
16,0,0,"Master I","Elaztyko","#QV8P9QRGC","Соруководитель",6751,1687
17,26,40,"Master I","GGRlulu","#QL28JYR2R","Соруководитель",6717,1679
18,0,0,"Master I","EL DUKO⚡️","#PGCPYL0YG","Участник",6624,1656
19,0,0,"Master I","♡《●ulises●》♡","#GLQQRULR2","Участник",6603,1650
20,44,40,"Master I","Neutrón","#2CCQCRYUJ","Соруководитель",6597,1649
21,0,0,"Master I","kineko","#JRCRVPP8J","Старейшина",6504,780
22,0,0,"Challenger III","Samuel","#98RP9PUU","Участник",6484,778
23,74,120,"Challenger III","Ángel","#89PQPYPR8","Участник",6324,758
24,0,0,"Challenger III","rastactixx","#QV9GQ00GQ","Соруководитель",6298,755
25,0,0,"Challenger III","yo-kai watch","#P89VJ9CUY","Участник",6271,752
26,0,0,"Challenger III","KAIFAN:3","#C0Y8J9LVG","Участник",6254,750
27,10,0,"Challenger III","Esteban Dido","#PLL20YY9C","Участник",6152,738
28,0,0,"Challenger III","diego XD","#PCYJ0PC9V","Участник",6150,738
29,32,110,"Challenger III","vonchi","#L80UPY22G","Участник",6099,731
30,0,0,"Challenger III","JADO","#RJVJ8GV9R","Соруководитель",6080,729
31,73,250,"Challenger II","Strincker","#R82GG2L89","Участник",5809,580
32,0,0,"Challenger II","sm.sm","#JQG20U0Y","Участник",5802,580
33,0,0,"Challenger II","Sin cara","#J9CYGQ8G2","Участник",5737,573
34,0,0,"Challenger II","DiegoxD","#LLQJQPVG","Соруководитель",5737,573
35,0,0,"Challenger II","junior08","#928CCY8VC","Участник",5619,561
36,0,0,"Challenger II","innmortal_17","#JC2J90VRV","Соруководитель",5504,550
37,0,0,"Challenger I","elcacas","#VG0UQ0U0G","Участник",5211,521
38,0,0,"Challenger I","Edwin","#C92VU20RQ","Участник",5165,516
39,28,0,"Challenger I","JORGE_MZ","#CCL8UYLQJ","Участник",5097,509
40,101,40,"Challenger I","Aidro_","#2RLU8L8VQ","Участник",5032,503
41,0,0,"Challenger I","pikachu","#98J998RJL","Соруководитель",5007,150
42,0,0,"Арена 14","liz","#2G9JQLL9P","Участник",4735,142
43,0,0,"Арена 13","Luis chini","#L8Q8PG9Q2","Участник",4356,130
44,0,0,"Арена 12","El pepe pr~¬°","#V0YC8Y82G","Участник",4102,123
45,0,0,"Арена 12","Abdiel","#LQ2LJR29L","Участник",3800,114
46,0,0,"Арена 9","lusifer❤️","#VQCC89QUQ","Старейшина",2754,82
47,0,0,"Арена 13","色佩艾和我艾丝","#C2PRLVY2G","Соруководитель",4203,126
