"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,20,"Grand Champion","JOSÉ.PY:)","#PYUR88RP9","副首领",8697,4348
2,0,0,"Grand Champion","El Simi","#J8GRQR0PQ","副首领",8692,4346
3,0,0,"Champion","ferras arellano","#92YLYP8YU","成员",8331,4165
4,16,40,"Master III","J3FR¥","#9VYY8QGCY","长老",7771,3885
5,0,0,"Master II","Alfredo v,s","#C8YQRGYR8","成员",7479,3739
6,0,0,"Master II","愛 xMaikoLz","#9LRLV202J","成员",7454,3727
7,36,39,"Master II","ZKL 05V41D0","#CCV99UY0V","长老",7363,3681
8,0,0,"Master II","《°JOSÉ•》Py","#YY2RY0JC2","成员",7239,3619
9,0,0,"Master II","✿ᴍɪɢᴜᴇʟ","#8VQJ9GCV0","成员",7120,3560
10,44,0,"Master II","gabo11","#CVLQ9022Q","长老",7086,3543
11,0,0,"Master II","humilde","#J0GV0C9G9","长老",7021,1755
12,0,0,"Master II","ALEXIS1.0","#JY80GJ2C0","成员",7001,1750
13,10,0,"Master I","♡ARI♡","#P0YQJRPRJ","长老",6727,1681
14,0,40,"Master I","Charly","#UVQG8PQJL","首领",6680,1670
15,0,0,"Master I","MASTER","#V0VRUYRVJ","成员",6618,1654
16,0,10,"Master I","Esparafa23","#UGPUCPYP2","长老",6501,1625
17,0,0,"Challenger III","sir sebas","#RGVGGR8YY","长老",6359,1589
18,0,0,"Challenger III","Combatiente","#R0LUQ09LG","成员",6341,1585
19,0,30,"Challenger III","EL ROYER","#UP8PRJ2RY","长老",6326,1581
20,10,0,"Challenger III","Sempai-pro-UwU","#Q2JUPRQC2","成员",6294,1573
21,0,0,"Challenger III","Magdiel","#C0CGYVL2R","成员",6244,749
22,40,0,"Challenger III","sebas","#UYUJQV9V0","副首领",6222,746
23,34,24,"Challenger III","Alejandro","#V8C8G9R2P","长老",6116,733
24,0,40,"Challenger III","sebas_YT","#VYPGQYVUP","长老",6080,729
25,10,0,"Challenger III","nicofz","#VPJC9RGPP","成员",6043,725
26,0,20,"Challenger III","El.negro.avusad","#VPY0CCYGY","副首领",6019,722
27,0,0,"Challenger II","&lt;C3&gt;noah","#VPRR8Q22J","成员",5867,704
28,55,8,"Challenger II","c:","#V082JRPJQ","副首领",5866,703
29,24,40,"Challenger II","infierno","#CJ2RQ0PQQ","长老",5860,703
30,0,0,"Challenger II","Aña :3","#GVQ0GC2JG","成员",5749,689
31,0,0,"Challenger II","ERICKSANTIAGO","#LPV0PR2LU","成员",5635,563
32,0,0,"Challenger II","Jess","#UVQJR8P2L","长老",5590,559
33,0,0,"Challenger I","papumisterioso","#VU20QLG28","副首领",5313,531
34,0,0,"Challenger I","mia coluchi","#R8L2PJGP0","长老",5124,512
35,0,0,"Challenger I","Billie","#UUVPU2Y28","成员",5108,510
36,44,0,"Challenger I","TQ BENIJU","#CGRL2QPJ0","副首领",5007,500
37,0,0,"竞技场 14","mateo","#V0JL0GUGU","长老",4632,463
38,0,0,"竞技场 13","canserbero 檢舉獎金","#UYPR8G9GP","成员",4290,429
39,8,20,"竞技场 12","DeckneGamer","#VLJC8GLRV","长老",3831,383
40,0,0,"竞技场 12","dydy canserbero","#UVGPGUR2Q","成员",3830,383
41,0,0,"竞技场 11","leonardo","#J9UJ9R8JJ","长老",3628,108
42,0,0,"竞技场 11","Veron","#VJQYURY0R","成员",3432,102
43,0,0,"竞技场 11","Clash royal","#VPCYCYCLV","成员",3400,102
44,0,0,"竞技场 10","mia","#RVPJLC99C","成员",3036,91
45,0,0,"竞技场 10","noah√","#UYJVG2PQC","成员",3030,90
46,0,0,"竞技场 9","of sea","#U2LYJCV98","成员",2864,85
47,0,0,"竞技场 7","Aña :3","#VV0V8RQLY","成员",2030,60
48,0,0,"竞技场 3","gera","#V2P2YJU0V","长老",685,20
