"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,331,120,"Grand Champion","Oliver","#PL092VLQ9","Co-capo",8886,4443
2,18,0,"Grand Champion","Paddle D","#9CUYUC09","Co-capo",8885,4442
3,429,0,"Grand Champion","Gus818","#8GR2CRY0","Capo",8595,4297
4,433,480,"Grand Champion","Jake","#2P0VGPG8G","Membro",8502,4251
5,514,10,"Champion","Sheepsteeth","#GLCLVP9Q","Anziano",8281,4140
6,712,500,"Champion","Arvincible","#299CYPCUQ","Anziano",8197,4098
7,213,0,"Champion","Mr Moose","#8GUL9V88","Anziano",8067,4033
8,20,120,"Master III","Dokutah","#J0GYRJJYG","Anziano",7778,3889
9,184,0,"Master III","⚡️MAXIMUS⚡️","#8VGQUJ28","Anziano",7614,3807
10,455,760,"Master III","Ryzx","#V8LC9CUJ","Anziano",7560,3780
11,302,0,"Master III","Doomsday76","#9GCQ9VQJ","Anziano",7531,1882
12,386,0,"Master III","WakyLJ","#8PPJL2VLJ","Co-capo",7515,1878
13,86,240,"Master III","JWSE","#290LUQVV9","Anziano",7505,1876
14,134,40,"Master II","king tee","#8LYGRJCJG","Co-capo",7405,1851
15,164,360,"Master II","Emily","#2V9CQLU9V","Membro",7232,1808
16,60,0,"Master II","Tony Da Tiger","#88UPULUV","Anziano",7191,1797
17,80,160,"Master II","Ross","#2GR2QLJCU","Anziano",7159,1789
18,220,10,"Master II","Lazycaveman","#82J0PC8QU","Anziano",7091,1772
19,16,280,"Master II","sev555","#VJGJU229P","Membro",7030,1757
20,114,240,"Master I","Commander","#V9RLPC2PP","Anziano",6952,1738
21,162,320,"Master I","top geez","#UCRGU0GGR","Membro",6888,826
22,268,520,"Master I","Dannycopo","#980YPJ8V8","Membro",6855,822
23,408,600,"Master I","Soul","#RQR99R00Y","Anziano",6807,816
24,338,480,"Master I","8-pop","#G90QLJY2R","Anziano",6761,811
25,341,240,"Master I","Yeet","#UY2UGQPPL","Anziano",6695,803
26,132,0,"Master I","lumiloo","#28Q0LGLUY","Anziano",6640,796
27,56,80,"Master I","money man","#2RGPJRLYC","Anziano",6618,794
28,347,200,"Master I","max_kenn","#RJJQ2VJLV","Membro",6530,783
29,144,0,"Challenger III","RUDIMENTAL","#P9JC0RLQ0","Anziano",6451,774
30,0,0,"Challenger III","Felix","#GVP2L8U","Membro",6318,758
31,93,0,"Challenger III","ImJustRobb","#R90UPRPPL","Membro",6298,629
32,109,560,"Challenger III","Sir Ryan palmer","#9U2LQLU9","Membro",6243,624
33,523,400,"Challenger III","Seb","#Y9PG99YR","Membro",6220,622
34,183,440,"Challenger III","HYPER","#Y0GPGR88J","Membro",6210,621
35,115,240,"Challenger III","jacky","#JQQUQ90V8","Membro",6149,614
36,199,360,"Challenger III","GOLDEN_HUNTER","#2LQV0CYYR","Membro",6120,612
37,52,0,"Challenger III","Demolitian dave","#2P20C8Y8","Anziano",6072,607
38,56,80,"Challenger II","senax","#CL8YR2YP2","Membro",5818,581
39,0,0,"Challenger II",".tk.","#JVGPG29RC","Membro",5807,580
40,144,0,"Challenger II","Kingslayer","#829GYRJGC","Co-capo",5716,571
41,206,360,"Challenger II","Sando","#J09YQCCYJ","Membro",5705,171
42,0,0,"Challenger II","leoisgoofy","#UPJU02Q0P","Membro",5535,166
43,126,0,"Challenger I","gaz","#QRYRCYP8L","Membro",5466,163
44,226,400,"Challenger I","Tom","#C2YQYUVG2","Anziano",5340,160
45,26,0,"Challenger I","Hspanner","#L9QVRG092","Membro",5303,159
46,124,160,"Challenger I","13 devils","#UYJ98JCV9","Membro",5281,158
47,69,360,"Challenger I","R7N","#92J8CPUCC","Membro",5216,156
48,0,0,"Challenger I","boss69","#V8YG9R8UV","Membro",5036,151
49,0,0,"Arena 14","moses","#2CJQCQ2Q9","Membro",4689,140
50,0,0,"Arena 14","ALFIE","#CQVUGYCQL","Membro",4600,138
