"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,244,0,"Royal Champion","JXS I Jimx1984","#C88U28L2","Ledare",9000,4500
2,414,0,"Royal Champion","alikes2","#ULGGQ8C","Elder",9000,4500
3,20,0,"Champion","CHO","#2UQP9LG9","Medledare",8030,4015
4,309,280,"Master III","Dąnįtøx","#R0R8UCRP","Medledare",7558,3779
5,241,0,"Master III","Batipollo","#2Q9RLGQQQ","Medlem",7527,3763
6,586,600,"Master II","chris*-*","#CQPLYRRU","Elder",7244,3622
7,0,289,"Master II","Joofre__","#JV8QQLRPG","Medlem",7180,3590
8,37,360,"Master II","mel1025","#Q88V2CLVU","Medlem",7111,3555
9,38,40,"Master II","~Cuyo~","#YYC0V0Q9","Medlem",7092,3546
10,0,0,"Master II","Mashi","#YVC0GCUPR","Medledare",7052,3526
11,264,240,"Master II","Ricardo","#8G9LV2C99","Medlem",7019,1754
12,370,80,"Master II","Junior","#YLPY92L9U","Elder",7008,1752
13,88,40,"Master I","M@t £O","#9U28902P2","Medlem",6803,1700
14,28,40,"Master I","mateo","#U9JVPQ982","Medlem",6652,1663
15,33,40,"Master I","Sebas Alejo PK","#2JYC2QVP8","Medledare",6540,1635
16,39,120,"Challenger III","stiwey uwu","#GQLGQJUYJ","Medlem",6182,1545
17,0,0,"Challenger III","JOSUEPE","#CCLVYYGU8","Medlem",6177,1544
18,0,0,"Challenger III","mini platano","#UCQCJQPRV","Medlem",6115,1528
19,0,0,"Challenger III","samuel","#L209UJYQ","Medlem",6013,1503
20,20,0,"Challenger II","polar","#V8PY09VV0","Medlem",5801,1450
21,70,0,"Challenger II","lalitoelpro","#8CVPCPJJL","Medlem",5658,678
22,792,592,"Challenger II","salazar","#20092JJPUL","Medlem",5553,666
23,28,25,"Challenger I","JUAN","#9CJUL0P8G","Medlem",5384,646
24,21,0,"Challenger I","ETIRCO56","#9VJV8RG2Y","Medlem",5162,619
25,27,240,"Challenger I","Mathplay5828","#JLPGG82QV","Medlem",5090,610
26,0,0,"Challenger I","Edgar","#U92RQR99G","Medlem",5069,608
27,43,40,"Arena 14","YISUS:)","#GVR9LL8QG","Medlem",4886,586
28,161,73,"Arena 14","sebas_eljon 9","#ULY20U98Q","Medlem",4721,566
29,181,400,"Arena 14","JAMBY EL FAVO","#UQ2R999VR","Medlem",4656,558
30,74,80,"Arena 14","Lalywr","#PGY2V0QUV","Medlem",4600,552
31,110,120,"Arena 12","Sebastián 1","#VYPY92LVC","Medlem",4081,408
32,35,80,"Arena 12","zenteno 17","#VL9GR22LY","Medlem",3800,380
33,130,267,"Arena 12","Izampro2009yt","#UUQY9YLCY","Medlem",3800,380
34,128,230,"Arena 11","jr_","#JG8990GJC","Medlem",3687,368
35,170,120,"Arena 11","C4rlitos.exe","#V8J2QJCUU","Medlem",3612,361
36,0,0,"Arena 10","Alex BkB:'","#UCYJVU2G2","Medlem",3279,327
37,0,0,"Arena 10","love_help","#CU920PQ8U","Medlem",3221,322
38,0,0,"Arena 10","tia paola 777","#UUP82R9RR","Medlem",3173,317
39,0,0,"Arena 9","skid row","#VUL8JCJVC","Medlem",2946,294
40,0,0,"Arena 9","jorge","#U9Y0VULP9","Medlem",2832,283
41,0,0,"Arena 9","Gladiador","#UC92LLVL2","Medlem",2708,81
42,34,270,"Arena 9","Jack.v2","#UPQY20Y0U","Medlem",2692,80
43,0,30,"Arena 8","cristo","#ULP9GYRGC","Medlem",2330,69
44,0,30,"Arena 7","el patron","#G9C2YV92L","Medlem",2121,63
45,85,150,"Arena 7","Merino","#ULJL98L28","Medlem",2027,60
46,67,0,"Arena 6","jeremy","#U8RPLLCYL","Medlem",1906,57
47,20,20,"Arena 6","JOSTIN","#U998PLQ8C","Medlem",1778,53
48,30,20,"Arena 6","shadowXD","#JJRUYYULQ","Medlem",1727,51
49,0,0,"Arena 6","ijohamtrol","#CVPPYUCUJ","Medlem",1686,50
50,0,0,"Arena 6","Diego","#UUPVLC0R2","Medlem",1600,48
