"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,90,0,"Royal Champion","nima","#C8C90U2","Ledare",9000,4500
2,8,0,"Royal Champion","BeHNaM","#2UC9L822J","Medledare",9000,4500
3,52,0,"Grand Champion","vandad","#Y9YYCRLJ","Medledare",8652,4326
4,0,0,"Grand Champion","rozita","#L99RG9P","Elder",8588,4294
5,0,0,"Grand Champion","HDmichiHD","#YGJYL2QV","Medlem",8553,4276
6,84,0,"Champion","asj","#P22C8RJJ2","Medledare",8334,4167
7,28,0,"Champion","BeHZaD","#8RL88LPVJ","Medledare",8266,4133
8,26,0,"Champion","Farzan","#82RPYLR","Elder",8184,4092
9,78,0,"Champion","pejman58","#ULC0LPJ8","Medledare",8152,4076
10,8,0,"Champion","AMIRREZA","#PVYLU9LUR","Medledare",8133,4066
11,72,0,"Champion","lAbbAsl","#CYVL8JRQ","Medledare",8033,2008
12,18,40,"Master III","Mehran","#UVR8PCCP","Medlem",7636,1909
13,28,0,"Master III","Yasna","#28U8RGV0V","Medledare",7597,1899
14,0,0,"Master III","The Mad King","#9L8R2QV2","Medlem",7530,1882
15,0,200,"Master III","hamed","#2GQUP2QR2","Elder",7500,1875
16,74,80,"Master II","Faryar","#9CGGRR02","Elder",7374,1843
17,0,0,"Master II","Erfan","#2Q0PVPPG","Medlem",7179,1794
18,0,0,"Master II","epicure","#88CPLQGQQ","Medlem",7150,1787
19,0,0,"Master II","yara","#LCPRCJQQV","Elder",7068,1767
20,0,0,"Master II","Alan prro","#8QVG82YCL","Medlem",7063,1765
21,0,0,"Master II","soroush","#PPV8LQGJ2","Elder",7002,840
22,20,40,"Master I","YASAN","#2GPGVGQ9G","Medlem",6850,822
23,0,0,"Master I","Afshin","#PQGQJ9G2","Medledare",6840,820
24,0,0,"Master I","scorpion","#28LR8JPQ","Medlem",6806,816
25,0,0,"Master I","Mom89","#R9JL0PU","Medlem",6731,807
26,0,0,"Master I","MòóBiñ","#JGCQQ8QC","Medlem",6592,791
27,44,80,"Master I","ahora","#PUVQQ0VYQ","Medlem",6591,790
28,10,40,"Master I","it_amirhosin","#CCRJGPCL","Medlem",6572,788
29,112,80,"Challenger III","mohammad","#2R09YJ","Medlem",6393,767
30,92,210,"Challenger III","B.E.M","#V9QY8YQQU","Medlem",6253,750
31,18,80,"Challenger III","fallout","#U8CL20V28","Medlem",6249,624
32,0,0,"Challenger III","aryana","#YP0R2U29","Medlem",6170,617
33,18,40,"Challenger II","Idin","#8P2QRLJ8G","Medlem",5816,581
34,10,0,"Challenger I","bruh","#VRGU82JU2","Medlem",5325,532
35,0,0,"Challenger I","Samurai","#QLVY2L8C9","Medlem",5052,505
