"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","BigHitDaddyJ","#PQL22QYL0","Co-leader",8752,4376
2,0,0,"Grand Champion","Lolrus","#PGR22UJUL","Co-leader",8617,4308
3,0,0,"Grand Champion","Dr. Evil","#2GP2V8CRP","Co-leader",8500,4250
4,0,0,"Master III","4jradio","#QPRYJ09V","Leader",7743,3871
5,0,0,"Master III","I❤️Miners","#CCV29J8CL","Member",7701,3850
6,0,0,"Master II","BIG J","#9GLPYVGR","Member",7029,3514
7,0,0,"Master I","Shanty","#8JQLJJ0PQ","Co-leader",6753,3376
8,0,0,"Master I","LightStorm","#CC9VVQ0J0","Member",6707,3353
9,0,0,"Master I","Deerdmd","#9UQY9V0QG","Member",6560,3280
10,0,0,"Challenger III","Mystical Golem","#9JCPYC88C","Co-leader",6377,3188
11,0,0,"Challenger II","King dingaling","#2822U00YP","Elder",5759,1439
12,0,0,"Challenger I","gablack","#88YU922CG","Elder",5352,1338
13,0,0,"Arena 13","turtlegod","#RURLQUYUY","Member",4547,1136
14,0,0,"Arena 13","BuzzLightyear69","#980J8LQC","Elder",4231,1057
15,0,0,"Arena 12","19CB94","#9RP2L8Y09","Member",4057,1014
