"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","El Pocho","#Y82LGR8Y","Co-capo",9000,4500
2,20,0,"Royal Champion","Muzan","#LP0GYY8Y","Co-capo",9000,4500
3,0,0,"Royal Champion","ExentyPulse","#9UQGLQR8P","Co-capo",9000,4500
4,10,0,"Royal Champion","vadowki","#880YPYRY","Co-capo",9000,4500
5,0,0,"Royal Champion","Jiren","#9UR20P02G","Membro",9000,4500
6,8,0,"Royal Champion","La So6 !","#2PU8RUPQ","Capo",9000,4500
7,10,0,"Royal Champion","deadspace","#8LC88U9C2","Anziano",9000,4500
8,0,0,"Royal Champion","✨Big Tuna✨","#2LCVP2V28","Anziano",9000,4500
9,0,0,"Royal Champion","Sub6Tenz","#PUPJC8V9U","Anziano",9000,4500
10,0,0,"Royal Champion","♏️eduza","#80PQP8U","Anziano",9000,4500
11,0,0,"Royal Champion","My❤️Zaer亜生は","#L000C2Q","Anziano",9000,2250
12,0,0,"Royal Champion","MrFan","#J8L2CPL","Co-capo",9000,2250
13,0,0,"Royal Champion","☆FaLcon-WarIoR☆","#G0GL2V0C","Co-capo",9000,2250
14,8,40,"Royal Champion","JoeMama","#C9CYLVU","Membro",9000,2250
15,18,0,"Royal Champion","ЯВ⭐️Zekweed","#2RGQ29G9P","Anziano",9000,2250
16,0,0,"Royal Champion","sloak31","#89UJG9P2","Co-capo",9000,2250
17,0,0,"Royal Champion","Grimmjow","#Y8R2LLJJ9","Co-capo",9000,2250
18,10,0,"Royal Champion","•Davinho 78 ☠️•","#2JRYG9UC9","Anziano",9000,2250
19,0,0,"Royal Champion","mr mouilletes","#9GCGPUQV","Anziano",9000,2250
20,0,0,"Royal Champion","Perceval","#LJ2C8VCV","Anziano",9000,2250
21,0,0,"Royal Champion","Greygoose","#8LRLU9L","Anziano",9000,1080
22,0,0,"Royal Champion","No one","#2P0CGR98P","Anziano",9000,1080
23,0,0,"Royal Champion","⚡JuJuclash374⚡","#2J2C2C2QR","Co-capo",9000,1080
24,0,0,"Royal Champion","Snox69","#P99JQR8J","Anziano",9000,1080
25,0,40,"Royal Champion","✨jett✨","#YCG9QUQRJ","Anziano",9000,1080
26,8,0,"Royal Champion","Exzieh","#9LYYPQ8Y","Anziano",9000,1080
27,0,0,"Royal Champion","zdicdic","#2JL9GY8U","Anziano",9000,1080
28,0,0,"Royal Champion","weedman_69","#208Q8L2LG","Anziano",9000,1080
29,0,0,"Royal Champion","rOrOnOa zOrO","#GU20RPCJ","Anziano",9000,1080
30,0,0,"Royal Champion","&lt;c6&gt;Parii&lt;c4&gt;go","#8L0JUVRQP","Anziano",9000,1080
31,10,0,"Royal Champion","joking1313","#LGGLGLLV","Co-capo",9000,900
32,0,40,"Royal Champion","Pocho","#29V02VVY","Anziano",9000,900
33,0,0,"Royal Champion","obi won kenoobs","#LGPCULUV","Anziano",9000,900
34,0,0,"Royal Champion","♠️louisthord♠️","#8099VR2V0","Anziano",9000,900
35,0,0,"Royal Champion","El Gatillero","#2U9LJ8QVU","Anziano",9000,900
36,0,0,"Royal Champion","☢️•°Z B O Y°•☢️","#YGPJ9VYC","Anziano",9000,900
37,0,0,"Royal Champion","Reminho","#QYCR222","Anziano",9000,900
38,0,0,"Royal Champion","shyllilolxqt","#Y0PCPJV","Anziano",9000,900
39,0,0,"Royal Champion","Saiiko","#2Q2YQRLRC","Anziano",9000,900
40,0,0,"Royal Champion","Xx-KiL3uUrR-xX","#8PUCRUP0","Anziano",9000,900
41,0,0,"Royal Champion","Axys","#VYGR0LY9","Membro",9000,270
42,0,0,"Royal Champion","⚡️Lolo⚡️","#8JGJ8YVL","Anziano",9000,270
43,0,0,"Royal Champion","WinGletS","#28UL08Q20","Anziano",9000,270
44,0,0,"Royal Champion","Ninja banane","#2YR0QGP89","Anziano",9000,270
45,0,0,"Royal Champion","Fiiiils","#PQ990YCJ","Co-capo",9000,270
46,0,0,"Royal Champion","inconnu ★","#JP8JJ99Q","Anziano",9000,270
47,0,0,"Grand Champion","Flooze","#2V2V2URYU","Anziano",8699,260
