"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,870,0,"Royal Champion","小佑佑","#2PCC982LY","Üye",9000,4500
2,356,0,"Royal Champion","Takeya_Yuki","#9G09J9C9P","Büyük",9000,4500
3,556,670,"Royal Champion","淡藍色的眼淚","#2YPQGYVQU","Büyük",9000,4500
4,282,720,"Royal Champion","☆TimXCr☆","#9U00U9P8P","Üye",9000,4500
5,346,0,"Royal Champion","5hoop","#Y9UU0C2Q","Büyük",9000,4500
6,56,0,"Royal Champion","凱莉西巴","#CVQRV2C","Üye",9000,4500
7,292,480,"Royal Champion","想念","#RQVRCPJP2","Büyük",9000,4500
8,356,440,"Royal Champion","ZAZAFON","#2PYY99JQU","Yardımcı lider",9000,4500
9,860,0,"Royal Champion","Teddy","#29YQ02JVV","Lider",9000,4500
10,422,560,"Royal Champion","大天才","#8PYG08PYC","Üye",9000,4500
11,184,0,"Royal Champion","Name","#GG8RP9JQ","Büyük",9000,2250
12,570,600,"Royal Champion","鍾乳石內卜","#GYYQ0CJR","Yardımcı lider",9000,2250
13,407,0,"Royal Champion","poordog","#9JQLGVP8G","Yardımcı lider",9000,2250
14,120,360,"Royal Champion","鮭魚香酥脆","#RRV9P8R22","Üye",9000,2250
15,84,40,"Royal Champion","HHH","#98GUGQ8V","Üye",9000,2250
16,40,0,"Royal Champion","直搗黃龍","#G2JGVV9V","Yardımcı lider",9000,2250
17,154,520,"Royal Champion","IG:_chang_0829","#8L8LP8VCR","Büyük",9000,2250
18,246,40,"Royal Champion","不停突刺","#LPJ02VJG","Büyük",9000,2250
19,620,710,"Royal Champion","Hao","#GL2GC90U","Büyük",9000,2250
20,160,360,"Royal Champion","紅茶","#282CVQRGR","Yardımcı lider",9000,2250
21,18,0,"Royal Champion","inner peace","#2LLG29Q0U","Üye",9000,1080
22,259,440,"Grand Champion","阿傑","#U2QRRUQG2","Büyük",8835,1060
23,414,40,"Grand Champion","KO426","#PPV8PUYGR","Üye",8825,1059
24,407,800,"Grand Champion","LL","#U2UV2Y9PG","Büyük",8811,1057
25,28,160,"Grand Champion","Accelerator","#P9C0GYCLG","Yardımcı lider",8714,1045
26,304,40,"Grand Champion","左輪","#8LLGUVL0","Büyük",8702,1044
27,690,40,"Grand Champion","野豬-Min-","#2LL0R9UV8","Üye",8565,1027
28,108,200,"Grand Champion","跩小孟","#LRLPJLJ8","Üye",8553,1026
29,379,40,"Grand Champion","路頭咖","#928GLGCU2","Üye",8530,1023
30,18,600,"Grand Champion","mass","#PP8Y20RY0","Üye",8515,1021
31,444,0,"Champion","chandler","#2GCLRRJLY","Üye",8313,831
32,206,719,"Champion","兔子","#CUY8V8UJJ","Üye",8252,825
33,24,80,"Champion","Ethan Chen","#2PLR2CUC8","Büyük",8229,822
34,776,40,"Champion","Rust","#RPPUGYVY","Üye",8204,820
35,94,280,"Champion","Nostalgy","#88RGLLYLR","Üye",8147,814
36,212,640,"Champion","Beauty Yi","#298L8PY2","Büyük",8123,812
37,72,160,"Champion","大祐馳玖","#R0YVU892U","Üye",8119,811
38,174,40,"Champion","冰淇淋爹爹","#9VC08R8UR","Büyük",8117,811
39,392,40,"Champion","星洋洋","#2GUUUL8R","Yardımcı lider",8095,809
40,0,640,"Champion","アスカ","#PYQQYC80J","Büyük",8039,803
41,238,488,"Champion","W禾W","#89VCG82R","Üye",8000,240
42,60,600,"Master III","41","#CUYLRQ9CC","Yardımcı lider",7814,234
43,288,440,"Master III","愛程俐潔","#29VVYJYCG","Üye",7733,231
44,572,600,"Master III","瑞瑞","#UJQQ2CJUU","Büyük",7661,229
45,178,240,"Master III","明就是明","#9Q8P9LLG8","Üye",7652,229
46,126,40,"Master II","凌雪櫻","#9RYY0QV28","Üye",7437,223
47,82,200,"Master II","樹蛙懶叫","#P0RLVQ98","Büyük",7344,220
48,583,720,"Master II","花花","#8U2CVC9PY","Büyük",7003,210
49,292,400,"Master I","並沒有","#P0PCJCYV","Yardımcı lider",6851,205
