"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,102,0,"Grand Champion","Fab Sr","#99RG988YQ","Co-leader",8826,4413
2,152,0,"Grand Champion","Corax","#9RV22LRV","Elder",8759,4379
3,298,280,"Grand Champion","prakash cool","#GVCY8JLRQ","Member",8601,4300
4,34,200,"Grand Champion","Kobayashi Maru","#CQU9YJGYU","Elder",8590,4295
5,44,0,"Grand Champion","AngelMedina/.","#LY9UGP2","Member",8560,4280
6,412,0,"Champion","JeramiPH","#8UGR2UJ9","Elder",8057,4028
7,64,0,"Champion","KRATOS","#Y2YQJP9C","Elder",8056,4028
8,44,120,"Master III","pineapplemaster","#29L0RY8GR","Member",7638,3819
9,132,0,"Master III","BRESE15","#PYJ2VPJG","Elder",7594,3797
10,144,0,"Master III","God Eater","#RV2UU2YV","Co-leader",7592,3796
11,46,0,"Master III","autism","#Y22J2YQUJ","Member",7530,1882
12,36,0,"Master III","Nithish","#LR8R0JLQR","Member",7528,1882
13,28,0,"Master II","Pappy","#20C2CPLQG","Elder",7335,1833
14,46,0,"Master II","Hunter72","#9LRCRYV2Y","Elder",7312,1828
15,66,200,"Master II","ProAlex72","#809JGR9G","Elder",7295,1823
16,54,0,"Master II","midge39","#82JL8GR2Q","Co-leader",7276,1819
17,102,0,"Master II","Skepta","#LPR8UJU0G","Member",7158,1789
18,70,240,"Master II","fireblade","#VG92Y0JJP","Elder",7095,1773
19,30,200,"Master II","bentshaft","#L0J2GUCPV","Member",7061,1765
20,74,120,"Master II","Goldar","#VP2UG9L90","Elder",7037,1759
21,38,0,"Master II","Aya","#UVJ92R29G","Elder",7004,840
22,26,0,"Master II","fab","#YP22CPJU","Co-leader",7000,840
23,144,280,"Master I","Arcturium","#ULGYGGQ2Q","Member",6955,834
24,0,0,"Master I","pak22","#JCV0CCL28","Elder",6825,819
25,0,0,"Master I","zequ","#L0G0LJQ89","Member",6813,817
26,28,0,"Master I","ANI829","#QQQVJQ9CL","Member",6770,812
27,70,0,"Master I","sarahellen","#8QP2VPLG","Leader",6769,812
28,0,0,"Master I","kamikaze","#JRL9QGYLC","Member",6693,803
29,66,200,"Master I","micky1005","#JC2RPVQGV","Elder",6678,801
30,52,0,"Master I","Chultie","#8Y9URQQL2","Elder",6530,783
31,0,360,"Master I","QTAP","#UVPRY9VL9","Member",6500,650
32,56,0,"Challenger III","L739L","#928LYG9QC","Member",6365,636
33,48,120,"Challenger III","xzah_ddyx","#YCJ8GVPLY","Elder",6364,636
34,54,0,"Challenger III","bussmannn","#98J2G99Q","Co-leader",6263,626
35,152,80,"Challenger III","lceWaIIowC0me","#RR9CJ0ULC","Member",6256,625
36,0,0,"Challenger III","minorityhater","#JJLJLV09C","Member",6236,623
37,0,0,"Challenger III","Manolaki","#VPC99PUJ8","Member",6030,603
38,118,0,"Challenger II","Darkhappy cat","#YUJG8JPY","Member",5924,592
39,82,160,"Challenger II","RhodeRunner11","#PP9RU088C","Member",5756,575
40,0,0,"Challenger II","drekkid","#JQPL2JYYV","Member",5735,573
41,62,120,"Challenger II","Timmy:)","#URR0U9C28","Member",5726,171
42,10,40,"Challenger II","Yoooooo","#LJ80UJQPL","Member",5696,170
43,20,0,"Challenger II","Ariel camacho","#8LY0QR8Q8","Member",5675,170
44,0,0,"Challenger I","Ghost","#YJ8RRRUCP","Member",5464,163
45,20,40,"Challenger I","RiizenStrapped","#P8U900Q0P","Member",5446,163
46,8,40,"Challenger I","lilxKid","#2JP2CPUQ2","Member",5409,162
47,0,0,"Challenger I","Tenz","#GCCCPYRGQ","Member",5260,157
48,120,200,"Challenger I","HarryHeimrdingr","#U9LYG2Q98","Member",5139,154
49,108,200,"Challenger I","ILoveDogs","#UU0YR9009","Member",5031,150
50,42,120,"Arena 11","CAP’N CRUNCH","#U8YCQ9PJ0","Elder",3437,103
