"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,128,0,"Royal Champion","Mhmd Ali Shmeis","#2CVJLYYV9","Leader",9000,4500
2,256,0,"Royal Champion","huck","#9V08GYC0","Co-leader",9000,4500
3,144,0,"Royal Champion","Majed darwish","#U8RGL229","Co-leader",9000,4500
4,0,0,"Royal Champion","Nighty","#LJLGC9JJ","Co-leader",9000,4500
5,242,440,"Grand Champion","Majd","#UGJCJC0Y","Co-leader",8737,4368
6,130,0,"Grand Champion","moee83","#PJUP9L2","Co-leader",8557,4278
7,75,0,"Grand Champion","Ali FAKIH","#8QVJ8RQJL","Co-leader",8502,4251
8,258,0,"Champion","DNH","#9Y29YQYG","Elder",8270,4135
9,242,0,"Champion","Raed ND","#P92PJ9LLV","Elder",8198,4099
10,16,240,"Champion","Darwish mm","#VJGCR8QJ","Co-leader",8166,4083
11,156,0,"Champion","kdish","#82RQVLJQU","Co-leader",8146,2036
12,20,40,"Champion","Some Dude","#PLLRULGC8","Elder",8113,2028
13,308,520,"Master III","B A Y E R N","#9GJ998RGJ","Elder",7889,1972
14,0,0,"Master III","AntonioEr","#C92YG808R","Elder",7876,1969
15,60,0,"Master III","mido.beiruty","#GRGC0JGJ","Co-leader",7668,1917
16,30,0,"Master III","mrazzam","#PPL28LYR2","Elder",7610,1902
17,126,0,"Master III","Daniel","#JRPY8GRP","Co-leader",7597,1899
18,90,0,"Master III","H!$H@M","#P2JRC2PV9","Elder",7583,1895
19,50,280,"Master III","cobra","#G9L0JLYG","Elder",7530,1882
20,28,160,"Master III","sheeho","#8QJJYQ8J8","Elder",7522,1880
21,8,0,"Master III","hsen","#89YLRYR0Q","Co-leader",7514,901
22,169,400,"Master III","ZFTN","#G9QCRY08G","Elder",7500,900
23,50,0,"Master II","Lady Croft","#QQRURQLC","Elder",7467,896
24,126,0,"Master II","hussein","#2G2JY2LJR","Co-leader",7393,887
25,65,440,"Master II","moudy zrk","#YRYGQYRL","Elder",7303,876
26,96,30,"Master II","Makram","#2RG2G0GV","Co-leader",7280,873
27,123,720,"Master II","beirruty","#C0QYC9V8V","Co-leader",7270,872
28,0,0,"Master II","Mhmd Shmes","#8Y80RUUUU","Co-leader",7117,854
29,18,0,"Master II","ali malak","#YY2QY9PG","Co-leader",7086,850
30,0,0,"Master II","HAZA_ANA","#YQQ8PVJ","Elder",7060,847
31,184,110,"Master II","ᑭ ᗩ I ᑎシ","#JQR8G0JRR","Member",7030,703
32,56,80,"Master II","Jojo™️","#PVC9CY00R","Member",7030,703
33,16,0,"Master I","Ismail","#290PUQVG2","Elder",6825,682
34,0,0,"Master I","pamela","#LU08QY0U","Elder",6753,675
35,0,0,"Master I","Real Steel","#22QC2CP92","Co-leader",6709,670
36,0,0,"Master I","ahmad dabbous","#2UGLRYQQP","Co-leader",6556,655
37,0,0,"Challenger III","R M D","#CCUYYQLLL","Member",6311,631
38,0,0,"Challenger I","Ralph","#JLULVJQQC","Member",5158,515
