"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","Artem07200322","#Q8PY8GUL","Miembro",5506,2753
2,0,0,"Arena 13","elizabeth","#Q0C2U9PJ0","Miembro",4200,2100
3,0,0,"Arena 8","Grammar","#2RYJJURJP","Miembro",2300,1150
4,0,0,"Arena 9","MishaxCIGIL","#YJCGL9QR2","Miembro",2652,1326
5,0,0,"Arena 12","максим","#82Q0V22RJ","Miembro",4043,2021
6,0,0,"Arena 12","KING","#29CV92GQ2","Miembro",4002,2001
7,0,0,"Arena 3","CROMWEL","#99QY0UCGQ","Miembro",929,464
8,0,0,"Arena 12","CriRo7","#9P00GCQQ","Miembro",4001,2000
9,0,0,"Arena 1","TvoyPaxan","#YR8PGJJPY","Miembro",87,43
10,0,0,"Arena 6","XimoXim","#RL09LJ20","Miembro",1888,944
11,0,0,"Arena 7","SHADOW","#G0L2GCCY","Líder",2057,514
