"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","mark","#99YPVJQQC","Mitglied",7146,3573
2,0,0,"Master I","Hephaistos","#PYG0Q0P92","Mitglied",6500,3250
3,0,0,"Challenger I","tantowijaya","#2YQC0QLCL","Mitglied",5422,2711
4,0,0,"Challenger I","thom90","#JUY9V2QR","Mitglied",5381,2690
5,0,0,"Challenger I","frankz","#V9ULGYG2","Mitglied",5259,2629
6,0,0,"Challenger I","ניתאי המלך","#GVPQVYQCU","Mitglied",5181,2590
7,0,0,"Challenger I","el látigo","#P8JG9VYU","Vize-Anführer",5126,2563
8,0,0,"Arena 14","Arpan","#8R9UQ2JGV","Mitglied",4923,2461
9,0,0,"Arena 12","GARY","#LUV8P8","Mitglied",4065,2032
10,0,0,"Arena 12","antonio","#PCU2QYURC","Mitglied",3900,1950
11,0,0,"Arena 9","Gustta","#UG2YLQY9C","Mitglied",2778,694
12,0,0,"Arena 13","Greg","#VVYVRJ0Q","Anführer",4317,1079
13,0,0,"Arena 10","Jordan el pro","#LJGQP2R8P","Mitglied",3272,818
14,0,0,"Arena 14","jessicaclairine","#LQJ9R8QP","Mitglied",4611,1152
15,0,0,"Arena 12","R@hul","#2QVVJQJCJ","Mitglied",4001,1000
16,0,0,"Arena 12","007","#QLPUPP0R2","Mitglied",4001,1000
17,0,0,"Arena 12","София 10 лет","#9R2R2L2PY","Ältester",4001,1000
18,0,0,"Arena 6","Sir. Edrick","#Q0YG9Q889","Mitglied",1669,417
19,0,0,"Arena 12","LLOSER","#20RR8CJPC","Mitglied",4001,1000
20,0,0,"Arena 7","elians","#8C9QRPG92","Mitglied",2009,502
21,0,0,"Arena 11","Marioso13♤","#LG2VJL9YR","Mitglied",3526,423
22,0,0,"Arena 10","dilanawesome","#YL8GQLGU0","Mitglied",3026,363
23,0,0,"Arena 12","fer crak","#PQCRV8CYJ","Mitglied",4001,480
24,0,0,"Arena 10","•Santos•","#PP8UVVLL8","Mitglied",3266,391
25,0,0,"Arena 12","BeToxS","#PRQY0VRP","Ältester",4001,480
26,0,0,"Arena 5","gustavo","#YP9GPP2GR","Mitglied",1387,166
27,0,0,"Arena 11",".:tupacmalki:.","#QYPV0JYJ","Ältester",3335,400
28,0,0,"Arena 4","*** CLYPSUS ***","#8280JPQPL","Mitglied",1236,148
