"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,146,400,"Royal Champion","Sumkin","#RC2QJY8GJ","Vize-Anführer",9000,4500
2,192,0,"Royal Champion","Viktor","#2CJJPPGC","Vize-Anführer",9000,4500
3,164,320,"Grand Champion","Vitalik","#VG92UPYU","Mitglied",8758,4379
4,144,0,"Grand Champion","АНЮТА","#8RLRQ80Q9","Ältester",8588,4294
5,0,0,"Grand Champion","кот матроскин","#PPUG2PYL","Vize-Anführer",8530,4265
6,38,0,"Grand Champion","PaJeRo","#RCG9P20P","Vize-Anführer",8500,4250
7,0,0,"Champion","hustler","#89YQVJGQ","Mitglied",8057,4028
8,0,0,"Champion","Саньок","#89Q0CV22C","Mitglied",8002,4001
9,200,160,"Master III","ваван","#QLP8Q2U0G","Mitglied",7955,3977
10,138,0,"Master III","блатной фраер","#9L28Y80QG","Mitglied",7923,3961
11,0,0,"Master III","Geralt","#2PYVQ2VYL","Ältester",7826,1956
12,0,0,"Master III","незнакомец","#22VUGYL8R","Mitglied",7804,1951
13,0,0,"Master III","nuke","#2Y9RLJ8J","Ältester",7767,1941
14,0,0,"Master III","Alex","#P9CG0GJJ2","Mitglied",7705,1926
15,0,0,"Master III","Curse","#L2C90LLL","Vize-Anführer",7702,1925
16,0,0,"Master III","rasel","#LLPV9CCC","Ältester",7624,1906
17,137,0,"Master III","dex","#CRLU282L","Ältester",7584,1896
18,0,0,"Master III","Obman","#2Y0GJ0CJC","Mitglied",7582,1895
19,18,40,"Master III","L1dzZ❤","#YV0U9YJCP","Mitglied",7580,1895
20,8,0,"Master III","Чемпион","#LQG0JYYL","Mitglied",7543,1885
21,207,0,"Master III","ADAM","#998GYR9U","Ältester",7534,904
22,138,360,"Master III","всемогущий","#QPQ2QU9Q","Mitglied",7526,903
23,122,0,"Master II","каляныч","#JPP82G0G2","Mitglied",7389,886
24,0,0,"Master II","Infinity","#LQQ2G8QVG","Ältester",7359,883
25,0,0,"Master II","Mr.MO","#900GYGR29","Mitglied",7335,880
26,0,0,"Master II","Molo4ko;)","#YLLCPYCCU","Mitglied",7335,880
27,8,0,"Master II","gvent","#QG8P0R0JJ","Mitglied",7315,877
28,0,0,"Master II","кот","#LQPCGRG2","Vize-Anführer",7278,873
29,0,0,"Master II","DarkKing","#28CJVLYUJ","Mitglied",7267,872
30,10,160,"Master II","Пришелец","#YR00LGGY0","Mitglied",7256,870
31,10,0,"Master II","ryzhyy","#20Q9JR8","Anführer",7241,724
32,0,0,"Master II","Pestoletov","#JCUJG8UVY","Mitglied",7200,720
33,0,40,"Master II","ODINN","#RPJG0JVY","Mitglied",7185,718
34,0,40,"Master II","YaNickTR | UA","#YVV9UY0","Ältester",7173,717
35,0,0,"Master II","Crazy lady","#2LC0VVRYC","Mitglied",7060,706
36,0,0,"Master II","❤️Mazhor❤️","#JY2RV8RR","Mitglied",7059,705
37,0,0,"Master II","Андрей","#80J2UQJLR","Vize-Anführer",7044,704
38,0,80,"Master II","chebyrechka","#292R2G9YV","Mitglied",7030,703
39,152,200,"Master II","NightmareDO","#CP2G8VJVQ","Mitglied",7013,701
40,162,360,"Master II","agamidae","#2YR2VGQJ8","Mitglied",7011,701
41,0,0,"Master II","TASTY","#9RYJ0RQV8","Mitglied",7002,210
42,0,0,"Master I","кот полтава","#PPQ8GPYQ8","Mitglied",6814,204
43,0,0,"Master I","exx0dus","#22RGJ999L","Mitglied",6799,203
44,0,0,"Master I","МАСЯ","#YGYQP9RL","Mitglied",6777,203
45,0,0,"Master I","misha","#90PC2CP0","Mitglied",6763,202
46,0,0,"Master I","моя земля","#2VPPYCGVY","Mitglied",6756,202
47,0,0,"Master I","projectX","#22VUVL9GC","Ältester",6711,201
48,140,0,"Master I","Art.Best","#9J0L2GQ","Ältester",6554,196
