"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","jid","#LV2GGYRYP","Medlem",9000,4500
2,114,200,"Grand Champion","みおちゃ","#9GRCYQ0P","Medledare",8527,4263
3,162,0,"Grand Champion","yoshi","#RPYG9GCQ8","Medledare",8500,4250
4,72,0,"Grand Champion","represent","#9LVCGG8GY","Medlem",8500,4250
5,18,0,"Champion","でく","#YVG992Y8J","Medlem",8299,4149
6,0,0,"Champion","コクーン","#P22CL9G0Y","Medlem",8292,4146
7,18,80,"Champion","yuta","#9LYRRGL2J","Elder",8265,4132
8,258,0,"Champion","TOKYO物語","#QU02GLQ0G","Medlem",8138,4069
9,186,200,"Champion","虎鉄","#JRVVC2GRV","Medledare",8064,4032
10,0,0,"Champion","GoldenBoySniper","#8RYVYC9Q8","Medlem",8060,4030
11,122,240,"Master III","オレンジ","#PGCCYV9UJ","Medlem",7734,1933
12,16,40,"Master III","青峰","#8LL8Q090L","Elder",7680,1920
13,338,0,"Master III","LEGEND","#8CJVCRGGY","Ledare",7667,1916
14,26,40,"Master III","ベイビーより弱い無課金","#2RCUVJU2U","Medlem",7559,1889
15,229,192,"Master III","かりんとう","#LQRVR099V","Elder",7546,1886
16,122,200,"Master III","おじーちゃん","#Y8GUVUCUP","Elder",7531,1882
17,0,0,"Master III","ファンダイクん","#YV9QQ0PYL","Medlem",7509,1877
18,0,0,"Master II","きのこ","#9GLGCCUVP","Medlem",7439,1859
19,194,200,"Master II","WWWWWW","#UQVYGR9UV","Medlem",7384,1846
20,98,160,"Master II","tk","#Q880P98VU","Medlem",7368,1842
21,0,0,"Master II","21世紀少年","#GGVPV90GV","Medlem",7321,878
22,68,120,"Master II","adaw","#J2YVGQVGV","Medlem",7320,878
23,32,0,"Master II","hiro","#QQY929GG9","Medledare",7239,868
24,0,0,"Master II","shin","#QLGLC8QGY","Medlem",7213,865
25,232,280,"Master II","RS0516","#JG8JV22RR","Elder",7178,861
26,0,0,"Master II","REON","#898Q2CV8C","Medlem",7147,857
27,52,200,"Master II","○○n○","#99YG80GL","Medlem",7130,855
28,128,0,"Master II","hirokichi","#C9URGRPQ","Medlem",7082,849
29,0,0,"Master II","Reyeo","#8CG08LG2U","Medlem",7062,847
30,16,200,"Master I","ヤーふみ","#9CJQPQ","Medlem",6853,822
31,16,40,"Master I","YosK","#QP8J9UQVG","Medlem",6810,681
32,18,40,"Master I","スピード","#8CPLY8C8Y","Medlem",6807,680
33,104,280,"Master I","koushin","#R9LUPJYL","Medlem",6745,674
34,0,0,"Master I","キムチ","#9Y8JR8G9Q","Medlem",6690,669
35,89,80,"Master I","negiboy","#V809PC922","Medlem",6644,664
36,0,0,"Master I","こうきちろう","#GRYC8CVVP","Medlem",6530,653
37,70,160,"Master I","リアル王子様","#Y09P0UVYQ","Medlem",6520,652
38,170,0,"Master I","空中散歩","#RV998YPQL","Medledare",6508,650
39,0,0,"Master I","邑茉","#QRGU8U22","Medlem",6500,650
40,18,0,"Master I","りょっすけ","#90C920UQ9","Medlem",6500,650
41,152,80,"Challenger III","ヤリ目侍","#PG2LLL20V","Medlem",6399,191
42,0,0,"Challenger III","ぬーー","#VLCQJG290","Medlem",6239,187
43,18,120,"Challenger III","判断が早ぁい","#CY29V9QQP","Medlem",6189,185
44,0,0,"Challenger III","ハゲたおっさん","#JUUCVUCU2","Medlem",6140,184
45,0,0,"Challenger III","そう","#8PYJ9LGRP","Medlem",6126,183
46,36,160,"Challenger III","もりもり君","#CJLQYCVPU","Medlem",6030,180
47,0,80,"Challenger II","ちょび","#Y0PPU28CR","Medlem",5792,173
48,8,0,"Challenger II","パチータ","#8P9VJ2VUV","Medlem",5702,171
49,0,0,"Challenger II","闇落ちザキさん","#GQYLVPPY2","Medlem",5584,167
