"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,450,0,"Royal Champion","⚜️EmperorPanic⚜","#2JLCYVJY","Leader",9000,4500
2,0,40,"Royal Champion","Alfonso García","#2G8V8RQPV","Co-leader",9000,4500
3,42,80,"Champion","GUS","#CCJLYG9Q9","Co-leader",8330,4165
4,107,0,"Master III","panda","#8YGCR0VRQ","Co-leader",7767,3883
5,140,0,"Master III","ce5ar21","#2CGV0Y889","Co-leader",7641,3820
6,145,40,"Master III","soy bien pro777","#PUPR08J9","Elder",7585,3792
7,116,360,"Master II","Angel","#C98PL98R0","Co-leader",7470,3735
8,267,120,"Master II","Pog","#R9Q0R8CRL","Elder",7350,3675
9,198,120,"Master II","axelrod","#88L0CC00L","Member",7256,3628
10,302,0,"Master II","Demogorgón","#2YV9GCPPJ","Co-leader",7234,3617
11,310,480,"Master II","bona","#JJC2929P8","Elder",7179,1794
12,192,280,"Master II","luisflores","#2U8Q2UG2","Co-leader",7170,1792
13,42,0,"Master II","mar","#PCPP2YQ89","Co-leader",7142,1785
14,14,0,"Master II","mikemb117","#VQ0JU9LJ","Co-leader",7130,1782
15,8,40,"Master II","HOLANOOBSOYPRO","#8YLQYYQV8","Elder",7123,1780
16,249,120,"Master II","roier","#RQ9GLY8LV","Elder",7078,1769
17,174,40,"Master II","Hernan","#GQP0QQGC","Co-leader",7077,1769
18,36,40,"Master II","VICTOR EL PRO","#2LGJU0UQL","Co-leader",7000,1750
19,0,0,"Master I","chostomon","#VYR8Y00LL","Elder",6933,1733
20,42,450,"Master I","FNTXY BORX","#YRGRPGUJ8","Elder",6817,1704
21,129,0,"Master I","kaleb","#L92VGQGLL","Elder",6656,798
22,0,0,"Master I","LauraE","#U89RUPCQJ","Member",6630,795
23,316,304,"Challenger III","peluche1","#UQPRL2QPY","Member",6430,771
24,0,0,"Challenger III","josue","#ULCUJRL8P","Member",6308,756
25,130,200,"Challenger III","sհíkαตαɾմ @","#LLL9JJQVJ","Member",6206,744
26,49,0,"Challenger III","DIEGØ XML","#JYRVPLLVU","Elder",6162,739
27,36,40,"Challenger III","Rickman","#VY2Y98982","Member",6088,730
28,0,40,"Challenger II","yiyu","#U8U02PCV2","Elder",5809,697
29,0,240,"Challenger II","Dxncx","#JQUCVUUY2","Member",5624,674
30,10,40,"Challenger II","Darki-Uzumaki","#LJL00QPJV","Member",5620,674
31,0,0,"Challenger II","Jesse","#JVY8VR2JU","Elder",5537,553
32,76,200,"Challenger I","LUXOR","#Q8LRLQC0","Member",5305,530
33,50,120,"Challenger I","CHAKI XL","#JLGPQC90L","Member",5278,527
34,193,200,"Challenger I","AlanH","#929GV02P9","Member",5199,519
35,62,120,"Challenger I","GutiiRmz","#822LPJL2L","Member",5155,515
36,0,0,"Challenger I","NJY_XxjazzielxX","#2QUUJ9YGU","Member",5087,508
37,187,320,"Challenger I","pajitasgood","#UQGC0LCPP","Member",5030,503
38,385,360,"Challenger I","BEELLAAKOO","#UVUQLPU0J","Member",5019,501
39,36,40,"Challenger I","tu papa:)","#UY9029C88","Member",5012,501
40,84,240,"Arena 14","SEB4S","#RQRGYLCYU","Member",4851,485
41,325,0,"Arena 14","PANC02501’","#JPL8QJV9G","Member",4672,140
42,12,40,"Arena 13","chris","#C2CUY0CCP","Member",4428,132
43,0,240,"Arena 13","Montero","#U02GCLL9Y","Member",4384,131
44,0,0,"Arena 13","williamLL","#Q2JLVRP","Member",4263,127
45,70,40,"Arena 13","el crak","#LUJCQQ9PL","Member",4262,127
