"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Grand Champion","Sweetyanyan","#ULG0LLV2","كبير",8656,4328
2,0,0,"Champion","ColossalCarrot","#QPQG2LCJ","القائد",8254,4127
3,0,0,"Champion","MrGonzalezky","#890J98P8Y","عضو",8114,4057
4,10,0,"Champion","elcino","#QP0GJLV","عضو",8113,4056
5,0,0,"Champion","pfunkncrunk","#2UJUGGUUR","كبير",8000,4000
6,0,0,"Master III","cappa","#YGQJJJQ","قائد مساعد",7994,3997
7,0,0,"Master II","kayra","#Y8JLPV20L","عضو",7203,3601
8,0,40,"Master II","Rossy","#R8JGLVJY","كبير",7088,3544
9,0,0,"Master II","S.Mouse","#J2J89Y0","عضو",7068,3534
10,0,0,"Master II","mark11555","#JCPVVQPG","كبير",7004,3502
11,10,0,"Master I","welton","#GURVVU0","عضو",6826,1706
12,0,0,"Master I","ilostthekids69","#9JQCRVR08","عضو",6796,1699
13,0,0,"Master I","Subject Skatlin","#Y80LPCL","عضو",6787,1696
14,0,0,"Master I","fiary princess","#8YRLGUJLP","كبير",6764,1691
15,0,0,"Master I","melfice","#YPRRRL9","كبير",6623,1655
16,0,0,"Master I","unicornpig","#22YYLVVYP","قائد مساعد",6557,1639
17,0,0,"Master I","Ralphie D","#9JYQY89V2","كبير",6549,1637
18,0,0,"Master I","Havvick","#LVQLRR9","عضو",6530,1632
19,0,0,"Challenger III","big bad barry","#JRQ0JJ2","كبير",6283,1570
20,0,0,"Challenger III","watchdog111","#PYU8C88","عضو",6256,1564
21,0,0,"Challenger III","Ruhan","#Q92UY0YUY","عضو",6239,748
22,0,0,"Challenger III","caif","#L0RPP9","عضو",6059,727
23,0,0,"Challenger III","mamoman","#9J8QPC0PJ","عضو",6053,726
24,0,0,"Challenger III","Edwardslad","#9RG8QU9QG","عضو",6035,724
25,0,0,"Challenger II","bobby awesome","#RPQJQY2","عضو",5946,713
26,0,0,"Challenger II","wizedz","#Q9LPGVCR","عضو",5836,700
27,10,0,"Challenger I","Jezza","#QRC0QR","كبير",5300,636
28,0,0,"Challenger I","Funder","#V00Y8QGGJ","عضو",5275,633
29,0,0,"Challenger I","Achemo","#L0CQRGR02","عضو",5165,619
30,0,0,"الساحة 10","daroki","#VL288P8CY","عضو",3333,399
31,0,0,"الساحة 10","donoropen","#C2Q8PJC8J","عضو",3296,329
32,0,0,"الساحة 8","Cheesephoenix","#QJ2VQ20Q8","عضو",2512,251
33,0,0,"الساحة 8","Cloudninee","#2QGCQPUR0","عضو",2319,231
