"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Master III","payt","#YVVCV288","Глава",7789,3894
2,0,10,"Master II","NoobNoob","#9V9Q8QUGR","Соруководитель",7060,3530
3,0,0,"Master II","joey","#PY0VUYJY","Соруководитель",7000,3500
4,0,0,"Master I","HI","#PQ0PGQ0R","Участник",6857,3428
5,0,0,"Master I","chines","#9VQY9PU90","Участник",6786,3393
6,0,0,"Master I","arts","#92LGVLY9V","Старейшина",6656,3328
7,0,0,"Master I","GreatMat","#9QY2UCY0","Участник",6639,3319
8,0,0,"Master I","Shonna","#8VUPCGRVY","Соруководитель",6528,3264
9,0,0,"Challenger III","CostCre8t","#P92UPJU9R","Старейшина",6324,3162
10,0,0,"Challenger III","Joelitoboy123","#P0UUQJ8RJ","Старейшина",6306,3153
11,0,0,"Challenger III","Mexicutioner","#9U0PPC09","Участник",6303,1575
12,0,0,"Challenger II","a7mad","#PYJRRR9Q","Участник",5798,1449
13,0,0,"Challenger II","erik","#2RULCR092","Старейшина",5768,1442
14,0,0,"Challenger II","ninjabravo","#PCGPVCPJ","Соруководитель",5621,1405
15,0,0,"Challenger I","wilson","#2CR8J9Q2","Участник",5388,1347
16,0,0,"Challenger I","Princess Lana","#L0L2V9PR","Участник",5264,1316
17,0,0,"Challenger I","Asian Tiger","#2GQVJ0U8C","Участник",5184,1296
18,0,0,"Challenger I","messi 30","#VLQG8CJV9","Участник",5031,1257
19,0,0,"Арена 12","OverDriveYt","#YVURJ08U8","Участник",3971,992
20,0,0,"Арена 10","young.ray","#Y9PPCQC08","Участник",3027,756
21,0,0,"Арена 9","GrimReaper","#8VGYRUJYR","Участник",2688,322
22,0,0,"Арена 5","luvv4.tati","#GY9808VVQ","Соруководитель",1569,188
