"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","xavi","#200LJJR80","Co-leader",7839,3919
2,0,0,"Master III","⚡ZOMB|E⚔️","#LLVVP8PV9","Member",7779,3889
3,0,0,"Master III","K7_TNT","#JLY9LG8UP","Co-leader",7742,3871
4,0,0,"Master II","sefer","#808ULQ89Y","Leader",7305,3652
5,0,0,"Master II","Willdaniel","#2RPGRPVV","Elder",7274,3637
6,0,0,"Master II","Andrea","#2CQU9P0YL","Co-leader",7062,3531
7,0,0,"Master II","alejandro","#PQ2URL9CG","Member",7059,3529
8,0,0,"Master II","Sulcalex","#VY8VR8VQ","Co-leader",7022,3511
9,0,0,"Master I","Jhamil","#VCP0PLJGL","Member",6732,3366
10,0,0,"Master I","Jhxver_SM","#UPJRL89JJ","Member",6501,3250
11,0,0,"Challenger III","vaca","#80VRRRR0G","Member",6425,1606
12,0,0,"Challenger III","cristofer_13","#VQRJCPCUC","Member",6384,1596
13,0,0,"Challenger III","paomont91","#Y0U9JGV80","Member",6266,1566
14,0,0,"Challenger III","cristofer","#CJPQJP0G8","Member",6087,1521
15,0,0,"Challenger II","ella no te ama","#QL2RGQUYC","Member",5927,1481
16,0,0,"Challenger II","iran","#U8GCUQVCV","Member",5559,1389
17,0,0,"Challenger I","Kyosuke","#22GL9Q2YQ","Co-leader",5381,1345
18,0,0,"Challenger I","ever","#CCQLGJ8LR","Member",5340,1335
19,0,0,"Challenger I","El kit","#VRVY80QJQ","Member",5014,1253
20,0,0,"Arena 12","cristhian","#VQYY00LG0","Member",3992,998
21,0,0,"Arena 11","sammir1314","#U088CPYJ0","Member",3535,424
22,0,0,"Arena 9","Sebastian","#VYLLUL22G","Elder",2660,319
