"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Champion","Dominic","#PV8RJ0L0","Старейшина",8447,4223
2,44,0,"Champion","TREy","#YYVPPUV0","Соруководитель",8000,4000
3,102,0,"Master III","iJuicyBear","#V0CV0P2L","Глава",7808,3904
4,8,0,"Master III","Fild","#92UGYVJPJ","Старейшина",7768,3884
5,0,0,"Master III","ZOOM","#P9QJ2LP9","Соруководитель",7696,3848
6,0,0,"Master II","Francisco","#2YJG0YY2","Участник",7253,3626
7,82,100,"Master II","k155","#99PVGLQ8L","Старейшина",7177,3588
8,11,29,"Master II","RADに敗北を教えたい","#PLR8GPGUR","Старейшина",7145,3572
9,0,0,"Master I","noonan","#9RY2P9UP","Старейшина",6947,3473
10,28,40,"Master I","مرتضى","#P2JYLQJU2","Старейшина",6825,3412
11,0,0,"Challenger III","Rchav15","#YR9JRQ98J","Участник",6060,1515
12,0,0,"Challenger I","??????","#8LU98PQ2","Участник",5490,1372
13,78,119,"Challenger I","jess22","#VG2JPRC22","Старейшина",5402,1350
14,0,0,"Challenger I","Wk2.Scit","#2YPPY2QVU","Старейшина",5234,1308
15,0,40,"Арена 12","yimell","#UYRCCQCJQ","Участник",3991,997
16,107,140,"Арена 11","TRE","#PYP22VPY0","Старейшина",3659,914
17,10,40,"Арена 11","FANTA5M4","#RV2VUQRYU","Участник",3522,880
18,37,17,"Арена 9","Henry","#U222Q2LU2","Старейшина",2748,687
