"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Champion","AEK ATHENS","#2YPUPCR29","Colíder",8160,4080
2,8,30,"Master III","jonaaa","#29VPVC9VU","Lider",7690,3845
3,0,0,"Master III","Grau Peo","#L0ULYQY8","Ancião",7500,3750
4,0,0,"Master II","Tuber","#C8YLJJCPV","Membro",7429,3714
5,0,0,"Master I","&lt;c3&gt; JohnnyS","#LJV9PJGV9","Ancião",6704,3352
6,0,0,"Challenger III","wwer","#PR9JQ8LU8","Colíder",6217,3108
7,0,0,"Challenger II","Kukubird","#YP28PPJC","Membro",5947,2973
8,18,0,"Challenger II","Babuhero","#9YJRCUY0Y","Membro",5804,2902
9,0,0,"Challenger II","chevalier","#QGJRYQVR2","Membro",5533,2766
10,0,0,"Challenger II","MARCEL TAN","#LYJJVYQQ","Membro",5500,2750
11,0,0,"Challenger I","♠♥♣♦","#8V02UQV9","Colíder",5346,1336
12,0,0,"Challenger I","Kaiser Jaja","#8JGUPCL","Membro",5270,1317
13,0,0,"Challenger I","jomancore 142","#YG2JVUVCY","Membro",5223,1305
14,0,0,"Challenger I","idkhairul","#PQYJ88LY","Membro",5126,1281
15,10,24,"Challenger I","#summertime","#9990P82Q0","Membro",5117,1279
16,0,0,"Challenger I","CrumbsTheCat","#PY0LPV9QV","Membro",5112,1278
