"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,288,30,"Grand Champion","Tezej","#2LPGYJVJG","Anführer",8589,4294
2,172,10,"Champion","dej n","#9JVRPURY0","Vize-Anführer",8130,4065
3,0,0,"Champion","Nemanja","#8PYCPCQCV","Vize-Anführer",8123,4061
4,44,69,"Master II","only lvl 5","#2G08GLVC8","Mitglied",7244,3622
5,0,0,"Master II","ÑÏKØLÄ69","#Q80QYVRQU","Mitglied",7242,3621
6,0,0,"Master I","mare","#JG8YVRR8U","Ältester",6848,3424
7,38,141,"Master I","djffhd","#YLY8C2L9P","Vize-Anführer",6500,3250
8,146,360,"Challenger III","MB","#8JQQQY2R0","Vize-Anführer",6369,3184
9,0,0,"Challenger III","your not good","#VLVL2JRRG","Ältester",6359,3179
10,0,0,"Challenger III","TheBoss","#LYJJCQULP","Mitglied",6096,3048
11,0,0,"Challenger III","MiKiSko_goodguy","#VJL9YR8VY","Mitglied",6032,1508
12,102,40,"Challenger III","Marijan","#99QGYG22P","Mitglied",6029,1507
13,0,0,"Challenger II","Mateja","#U0CL9VGLL","Ältester",5653,1413
14,0,0,"Challenger II","D@nilo","#UPG0080JJ","Mitglied",5597,1399
15,0,0,"Challenger I","zed","#VVR0CJ0JY","Mitglied",5251,1312
16,0,0,"Challenger I","Bane","#LQL820LV9","Mitglied",5221,1305
17,36,0,"Challenger I","dimi","#QLUVGQG2R","Mitglied",5191,1297
18,0,0,"Challenger I","tvoja keva","#RY2J9VRYP","Mitglied",5113,1278
19,30,64,"Arena 14","Dragana","#UP2JL8VPU","Ältester",4630,1157
20,0,0,"Arena 13","Borsak2008","#PQCYUY8JP","Mitglied",4290,1072
21,30,0,"Arena 13","dalencee","#CUYJ2LVV2","Mitglied",4244,509
22,0,0,"Arena 12","luka","#JC99LCUV2","Mitglied",4117,494
23,0,0,"Arena 12","MinionekX","#PQLGJC0GJ","Mitglied",3837,460
24,0,0,"Arena 9","Alexander","#GJ92R208L","Mitglied",2812,337
25,0,0,"Arena 9","Voxqzち","#V9Q809JYJ","Mitglied",2669,320
26,132,240,"Arena 8","BlejkaNaM2","#VQ0JGV8RR","Mitglied",2447,293
27,20,20,"Arena 6","selim","#2008VG2V8G","Mitglied",1695,203
28,34,20,"Arena 5","f_s1ćk0","#VLLVPUYJR","Mitglied",1448,173
29,0,0,"Arena 5","okretajuć ljud","#V0GQ82JRC","Mitglied",1403,168
30,76,40,"Arena 4","Gavrilo","#UQRVGG89P","Mitglied",1189,142
31,52,70,"Arena 4","God","#VUG0QL0QJ","Mitglied",1189,118
32,32,70,"Arena 4","lukag38","#LC2YYYR8J","Mitglied",1176,117
33,0,0,"Arena 4","jamaica","#C2QV90VL2","Mitglied",1161,116
34,0,0,"Arena 4","Teletabis","#UL8PV0LC9","Mitglied",1087,108
35,22,40,"Arena 3","Nemanja","#VQLR0YJ0Q","Mitglied",727,72
36,0,0,"Arena 3","kosta","#VQQ98JQJV","Mitglied",688,68
37,0,0,"Arena 3","marinkovic","#200Y0PYQV9","Mitglied",600,60
38,0,10,"Arena 2","lav77","#UG9P9RRYP","Mitglied",553,55
39,0,10,"Arena 2","Miki","#200Q8V9URQ","Mitglied",461,46
40,0,10,"Arena 2","o9ooo","#UGLUQGR00","Mitglied",457,45
41,10,0,"Arena 2","kn","#UY909JUPP","Mitglied",430,12
42,0,30,"Arena 1","lakejk","#ULJCVCRYP","Mitglied",279,8
43,10,10,"Arena 1","Tout","#UYCJV2PQQ","Mitglied",204,6
44,0,0,"Arena 1","lenka","#VQPRG280Q","Mitglied",195,5
45,0,0,"Arena 1","vuk","#200L9P99LL","Mitglied",187,5
46,0,0,"Arena 1","lazar","#RJCG99R8U","Mitglied",140,4
47,0,0,"Arena 7","Aleksa","#UCV9LQPPU","Mitglied",2220,66
