"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Erik il Rosso","#2U9LQ0QYU","Membre",8203,4101
2,0,0,"Master II","Blu Cobalto","#89RUYJG9","Membre",7187,3593
3,0,0,"Master I","HANDSYHANS","#20Q0UYLLJ","Membre",6756,3378
4,0,0,"Master I","Ricky","#8Y9UVPGRP","Membre",6695,3347
5,0,0,"Master I","SerFISIOTEO","#Y9LLJR2R","Membre",6500,3250
6,0,0,"Challenger III","Napoli","#2LC09URUG","Chef",6139,3069
7,0,0,"Challenger III","Lupo","#UVPLVRUU","Membre",6119,3059
8,0,0,"Challenger II","Mr.pascacio~•~","#UPG89YY","Membre",5766,2883
9,0,0,"Challenger II","meme90","#2289Q0V90","Membre",5624,2812
10,0,0,"Challenger II","☆THOA☆","#YUPUYQYG","Membre",5560,2780
11,0,0,"Challenger I","daniel","#PUR2P2LR0","Membre",5001,1250
12,0,0,"Arène 14","Emagnum","#GGL0R90V","Membre",4922,1230
13,0,0,"Arène 14","ShΔDΦwZCΔlu¤","#V9UR9CV","Membre",4609,1152
14,0,0,"Arène 12","JoHnNy_TK","#YG29VC80J","Membre",4010,1002
15,0,0,"Arène 14","Bob","#2Q8PRU8U","Membre",4804,1201
16,0,0,"Arène 14","GG","#JJJCRY28L","Membre",4933,1233
17,0,0,"Arène 12","Albi","#8GCGQRPYU","Membre",4162,1040
18,0,0,"Arène 12","1926 Napoli","#2Q92Y9988","Aîné",4001,1000
19,0,0,"Arène 12","sime1","#2PY2YP0VC","Chef adjoint",4001,1000
20,0,0,"Arène 12","ale","#PJPC0GCQY","Membre",4001,1000
21,0,0,"Arène 12","Maleficent","#8Y82CU9JU","Aîné",4001,480
