"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","phuk yee meen","#80YUC8RYU","Участник",9000,4500
2,0,0,"Royal Champion","tojosoa","#282VYL20R","Соруководитель",9000,4500
3,0,0,"Royal Champion","JuanPa.","#VYP8JUGL","Старейшина",9000,4500
4,0,0,"Royal Champion","Demon$layer","#PGU8JP9J","Участник",9000,4500
5,0,0,"Royal Champion","DJ-CASTRILLO❤SV","#VR9G0JRL","Участник",9000,4500
6,0,0,"Grand Champion","champions305","#R02U2JP00","Участник",8758,4379
7,0,0,"Champion","Naladini","#8U89RYY09","Соруководитель",8340,4170
8,20,0,"Champion","katalyst","#8PY08P8C","Участник",8177,4088
9,0,0,"Champion","MR SALAS","#20CGP8PRJ","Старейшина",8170,4085
10,0,0,"Champion","King Trumpsgay","#UYYLURC2","Соруководитель",8069,4034
11,0,0,"Champion","SuperAria :D","#9V9UJPUL","Участник",8055,2013
12,0,0,"Champion","yeaboy","#9YR9L9CP","Старейшина",8030,2007
13,0,0,"Master III","Squidward","#8QR2PVR2","Соруководитель",7937,1984
14,0,0,"Master III","SwollPuffin","#VG0VGLQL","Соруководитель",7879,1969
15,10,0,"Master III","ShortDahg","#YP98LRCY","Соруководитель",7854,1963
16,0,0,"Master III","R.G.W","#8CUQC980","Участник",7819,1954
17,0,0,"Master III","Brooklyyyn","#88809QPP","Участник",7744,1936
18,0,0,"Master III","Ivan1992","#9G9JL2PP","Участник",7640,1910
19,0,0,"Master III","aDhAm","#9JGYYG0U","Участник",7627,1906
20,0,0,"Master III","deeznutz","#P0YGRYUG0","Участник",7544,1886
21,0,0,"Master III","kaliso","#Q9L8JG89","Участник",7505,900
22,0,0,"Master III","Chino0708","#22URJ0Y","Участник",7500,900
23,0,0,"Master II","rey305","#CCC09UC","Старейшина",7459,895
24,0,0,"Master II","carlos","#2GPV9Y9VU","Участник",7394,887
25,0,0,"Master II","michelle","#Y8YG0VPG","Старейшина",7361,883
26,0,0,"Master II","THE DARK KING♣️","#YJ9V8GJQP","Участник",7306,876
27,30,0,"Master II","DMAN","#VGYJ2JY","Старейшина",7194,863
28,0,0,"Master II","J0hnnyD3nv3r","#9Y8QR0UJ","Глава",7189,862
29,0,0,"Master II","HOLA TRIBILINES","#Y8VCCR9P","Участник",7180,861
30,0,0,"Master II","Venom","#2LJ8R8JY8","Участник",7135,856
31,0,0,"Master II","Perez","#CULJG9P2U","Участник",7100,710
32,10,30,"Master II","ΑΕΚ","#J0VJL2","Участник",7099,709
33,0,0,"Master II","Stannis","#8PG0GYGR","Участник",7091,709
34,0,0,"Master II","jaz","#RCC2J0RRU","Участник",7080,708
35,0,0,"Master II","Night Fury","#J920UU8QQ","Участник",7031,703
36,0,0,"Master II","xjoelmsx ツ","#2LV8J9JV9","Участник",7030,703
37,0,0,"Master II","jawadcb","#GUYRLCL9","Участник",7000,700
38,0,0,"Master II","lucalive","#GLLRUJ20Q","Участник",7000,700
39,0,0,"Master II","Jomamma","#Y8CJ2R9Q","Старейшина",7000,700
40,0,0,"Master I","$$VICTOR$$","#2R9Q8VRGY","Участник",6766,676
41,0,0,"Master I","Chengis61","#RC8CQ0QY","Участник",6755,202
42,10,50,"Master I","Mr. Bear","#V9QY0LJJU","Участник",6699,200
43,0,0,"Master I","assahdood","#Y2YUVYC0R","Участник",6693,200
44,0,0,"Master I","jeodalvin","#GQL2UP2VC","Участник",6525,195
45,0,0,"Challenger III","_CAVIERES_","#UURRJVV8V","Участник",6300,189
46,0,0,"Challenger III","Royal","#UPYQP0Q88","Участник",6293,188
47,0,0,"Challenger III","Alex305","#8CJ0LLJU","Соруководитель",6179,185
48,0,0,"Challenger III","Rodrigo","#2VVCLVP00","Участник",6027,180
49,0,0,"Challenger II","guru","#V9L2U9VQU","Участник",5917,177
50,0,0,"Challenger II","MAVL","#UUVYVLGYP","Участник",5687,170
