"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","ツ 〜 CU101〃 ※","#Y98UGQG","Lid",9000,4500
2,24,72,"Royal Champion","Пламеннюха","#J8LJV2JU","Lid",9000,4500
3,0,0,"Royal Champion","vovakuzzz","#PG2G8LGP2","Co-leider",9000,4500
4,0,0,"Royal Champion","malek","#JP2LR0QL","Lid",9000,4500
5,0,0,"Grand Champion","berserk","#V2G9YVGP8","Lid",8736,4368
6,8,0,"Champion","maksosiska","#P90UR8CVR","Lid",8335,4167
7,8,32,"Champion","Рамзиль","#CQ20QJ9GY","Lid",8264,4132
8,0,0,"Champion","Tidesss+","#QGC00VLL9","Lid",8213,4106
9,0,0,"Champion","Зимний солдат 2","#QYY9VR0RJ","Lid",8202,4101
10,24,80,"Champion","Топер","#GGLGJL9L2","Lid",8177,4088
11,0,0,"Champion","TRB l SilexRU","#LVVVVQ2YJ","Oudste",8038,2009
12,50,0,"Champion","coin quality","#888PVR9C2","Lid",8030,2007
13,0,10,"Champion","Lucas","#2G0G0PLJ2","Lid",8027,2006
14,68,8,"Champion","GERVENSTER","#2Q0VQ9UGC","Lid",8002,2000
15,0,0,"Champion","GOBLIN","#Q8LYRV2GU","Lid",8000,2000
16,0,0,"Master III","Krall","#LU902JJQY","Lid",7934,1983
17,72,30,"Master III","super man","#JP90R8JJ","Lid",7712,1928
18,0,0,"Master III","Генерал Гавс","#998U892GJ","Lid",7690,1922
19,0,0,"Master III","Максим","#LUCCC8RVG","Lid",7609,1902
20,16,40,"Master III","O L U H","#8CUQ92UYG","Lid",7566,1891
21,70,135,"Master III","G63moshino","#92L2QCR2L","Lid",7560,907
22,71,0,"Master III","jakey003","#JRQPYRG","Lid",7500,900
23,0,0,"Master III","⚡Menalíte⚡","#LQJVC8L28","Leider",7500,900
24,0,0,"Master I","(A_Z_I_Z)","#28VCCGL9Y","Co-leider",6677,801
25,0,0,"Master I","DaDline","#LUPYPUGV9","Oudste",6563,787
