"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","Jonathan","#29VJP0U8P","Üye",8222,4111
2,246,200,"Master III","Bielzin Foguete","#2LR299RVV","Üye",7743,3871
3,111,0,"Master III","Bokah","#R82VCJUQJ","Büyük",7709,3854
4,208,0,"Master III","SANDRO","#YR9UY8CY8","Lider",7655,3827
5,141,120,"Master III","chimpanzeca","#YC9VGG09L","Büyük",7564,3782
6,260,200,"Master II","CÅRŁÖ§ ĐÄNÏƏŁ","#9CJUL8J0U","Üye",7297,3648
7,0,0,"Master II","felipe_clash♤☆","#R8Y8QJUYC","Üye",7284,3642
8,52,0,"Master II","®GiLmiLgR∆u°°°","#8LGQU2GYP","Yardımcı lider",7260,3630
9,53,160,"Master II","GUI_FORMIGA","#VP8UJ2Y0R","Büyük",7167,3583
10,124,200,"Master II","DARK NYUZ£","#VYG2VJPY","Üye",7089,3544
11,0,40,"Master II","t0rv!c","#U2LUJ2P8P","Üye",7056,1764
12,272,250,"Master II","♧Feioso♧","#R292P9PRL","Büyük",7033,1758
13,0,0,"Master II","wtfguih","#QUPUV9RUR","Üye",7033,1758
14,0,0,"Master II","cocada eh vida","#2PQ8GPLCR","Büyük",7000,1750
15,114,160,"Master I","⚡⚡ZEVALDO⚡⚡","#LQU82LPGL","Üye",6954,1738
16,36,96,"Master I","LuisDib","#2V2G2RCQG","Üye",6837,1709
17,26,40,"Master I","[!♡♧ESCANOR◇♤¡]","#RGVQU89L9","Üye",6692,1673
18,0,0,"Master I","Mateus Morais","#8VLUVC9Q","Üye",6643,1660
19,160,190,"Challenger III","Ezequiel","#YUVUUGY2Q","Büyük",6417,1604
20,0,0,"Challenger III","ban","#QLYVRVCPJ","Üye",6392,1598
21,8,120,"Challenger III","Chicholina85","#UL22UJLQL","Üye",6367,764
22,270,240,"Challenger III"," NKS ","#2CVV9P","Üye",6357,762
23,0,0,"Challenger III","MAGO ELETRICO","#80QYLLU88","Üye",6248,749
24,55,80,"Challenger III","VG71","#UVLYPCL2G","Üye",6236,748
25,40,160,"Challenger III","MESTRE GAME","#VPLQ888QY","Üye",6224,746
26,52,40,"Challenger III","PsiCoTiC","#90PPQ2PQ2","Üye",6134,736
27,78,160,"Challenger III","Willian","#Y9RR0RCR9","Üye",6126,735
28,0,40,"Challenger III","SÔNIC","#LY890Q98G","Üye",6118,734
29,0,0,"Challenger III","Jaymes Bostwick","#298RUJVPU","Üye",6067,728
30,0,0,"Challenger III","Flakespowerbr","#PYU8QCRRQ","Üye",6030,723
31,36,0,"Challenger III","diego_001","#8YRV0Y990","Üye",6000,600
32,25,80,"Challenger II","chogiwa","#G8CLJGLQ","Üye",5918,591
33,245,230,"Challenger II","rlkk_","#QLVQ8JY2","Üye",5679,567
34,0,0,"Challenger II","§§PITBUL§§","#U8VUQ8PL9","Üye",5644,564
35,0,0,"Challenger II","Pedrodad*_*zin","#YGVPCVGYQ","Üye",5576,557
36,0,0,"Challenger I","Arthurrat","#UYVGR29VL","Üye",5288,528
37,0,0,"Challenger I","&lt;c7&gt; King 09","#JRGPUQ2J0","Üye",5274,527
38,0,0,"Challenger I","ThiPQD","#VURCUL8V0","Üye",5203,520
39,440,290,"Challenger I","TáTáNé","#UQR0CUR2V","Üye",5164,516
40,0,0,"Challenger I","mexicano","#GGY88VC89","Üye",5087,508
41,18,40,"Challenger I","«ester»","#Q0UGL0QPU","Üye",5022,150
42,130,130,"14 Arena","Luis_GSTZ","#CJ929PQ08","Üye",4863,145
43,0,0,"14 Arena","Arthur_021","#VPJLQYQ09","Üye",4746,142
44,0,0,"14 Arena","Monstros S.A.","#CYQC2Y9YY","Üye",4694,140
45,328,160,"14 Arena","Master1967","#9GCCRGJU","Üye",4673,140
46,0,0,"14 Arena","calango ⚡","#CU2YPPJ2","Üye",4660,139
47,0,80,"13 Arena","braboxx los","#LCRQLR0LL","Üye",4392,131
48,0,0,"13 Arena","mc souza","#R9RJ2VVYQ","Üye",4347,130
49,0,0,"13 Arena","semm__estresse","#VPCUY9UPC","Üye",4346,130
50,0,0,"13 Arena","winx","#PVQC9V0CJ","Üye",4294,128
