"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,92,0,"Royal Champion","oroycarbon1891","#8PYY2PUPJ","Lider",9000,4500
2,0,0,"Royal Champion","Daniel281203","#2G88YGJ2L","Üye",9000,4500
3,21,0,"Royal Champion","⭐⭐Sebas⭐⭐","#90Q8Q2928","Yardımcı lider",9000,4500
4,96,80,"Grand Champion","Uz","#2CRR2RCGR","Yardımcı lider",8866,4433
5,46,40,"Grand Champion","Knobbelboy","#RQ28R8GR2","Yardımcı lider",8604,4302
6,0,0,"Grand Champion","Apollo Creed","#22LY8UUVP","Büyük",8560,4280
7,44,80,"Grand Champion","FAByou X4me","#9GUGPUU88","Yardımcı lider",8548,4274
8,154,0,"Grand Champion","⚡☢RAYO-VELOZ☢⚡","#8LLRLC982","Yardımcı lider",8532,4266
9,128,0,"Champion","&lt;c3&gt;SR.MANCUSO","#L888JV22R","Yardımcı lider",8187,4093
10,0,0,"Champion","Maximo2841","#9VUJCJLQL","Büyük",8171,4085
11,18,0,"Champion","Diego Feher","#JGJYRGR","Yardımcı lider",8142,2035
12,216,160,"Champion","$ ⅅℐℰᎶᎾ ℂℛ $","#P2RJRR2L","Yardımcı lider",8070,2017
13,30,80,"Master III","The JuanLu","#QGC2U90V","Yardımcı lider",7787,1946
14,0,0,"Master III","Lisandro","#RQQJ90QR2","Yardımcı lider",7779,1944
15,28,0,"Master III","angel vjz","#QPLL9UYVV","Büyük",7698,1924
16,18,50,"Master III","El Pipi ☠","#L2G0JLL2J","Yardımcı lider",7681,1920
17,0,0,"Master III","Ismael","#R2CRQG2","Büyük",7674,1918
18,10,120,"Master III","catchthatfire","#PJUGLYRL","Yardımcı lider",7648,1912
19,0,40,"Master III","deadstroc","#RRYGUVU2L","Yardımcı lider",7627,1906
20,8,40,"Master III","nicolas2601","#JGJ8UVCP","Büyük",7614,1903
21,0,40,"Master III","Lobatis","#JURYR2CR","Büyük",7546,905
22,34,80,"Master III","ManuelM2003","#99RQ82QL","Üye",7504,900
23,25,0,"Master III","FERMiN","#9800J9PPJ","Büyük",7500,900
24,36,0,"Master II","samurai","#29VLV0U2Y","Yardımcı lider",7380,885
25,36,40,"Master II","Enzoakd07","#820GLR208","Büyük",7297,875
26,10,0,"Master II","Lesiuy","#9UQPCPU89","Büyük",7287,874
27,20,80,"Master II","EzE⚡P4Y","#QGR2YUJG2","Büyük",7240,868
28,34,0,"Master II","Alan 2.0","#J9UL0GLY","Yardımcı lider",7205,864
29,116,80,"Master II","❤zero knight❤","#9LGC0GJ0R","Büyük",7197,863
30,82,0,"Master II","gonza","#80JLRGCJ0","Büyük",7145,857
31,0,40,"Master II","El vacilon","#UP9RL002Q","Yardımcı lider",7111,711
32,8,80,"Master II","mateo","#CUUPU0222","Büyük",7090,709
33,46,40,"Master II","Gu1lle1610","#UL80CJGUP","Yardımcı lider",7066,706
34,8,0,"Master II","CHARL7","#8VPL8L02","Yardımcı lider",7052,705
35,0,0,"Master II","Ana","#2RL92LRYU","Yardımcı lider",7005,700
36,16,0,"Master II","Saquib","#2JPCQP8JQ","Yardımcı lider",7000,700
37,10,0,"Master II","jojo","#8GRPQ22QC","Üye",7000,700
38,0,0,"Master II","V1909","#CJRQV8RRC","Üye",7000,700
39,18,0,"Master I","Stone","#2R88VLYLY","Yardımcı lider",6866,686
40,8,80,"Master I","Kakashimoto","#CVPRLLJYV","Üye",6500,650
41,76,80,"Challenger III","Nicolas","#8Y28UVPQ0","Yardımcı lider",6438,193
42,16,70,"Challenger III","charrua","#RUJ0VP9JJ","Yardımcı lider",6315,189
43,18,80,"Challenger III","SAnty#9","#LY8LV8GJR","Yardımcı lider",6199,185
44,32,0,"Challenger III","sandino10","#L2Q82YQ08","Büyük",6055,181
45,10,40,"Challenger III","Juan","#UQ20820RQ","Yardımcı lider",6026,180
46,0,40,"Challenger II","Kronos","#GLQ88YJP8","Yardımcı lider",5885,176
47,62,0,"Challenger II","Lucas","#CCLP9L2QP","Yardımcı lider",5768,173
48,0,40,"Challenger I","sRodriiz4_","#LL8UL9PGP","Büyük",5293,158
