"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,96,0,"Royal Champion","Chief","#92PUGQ8","Co-capo",9000,4500
2,16,0,"Royal Champion","Anonymous","#2P89LLVQ8","Co-capo",9000,4500
3,42,0,"Royal Champion","adam","#PCVC0G8RL","Co-capo",9000,4500
4,62,0,"Royal Champion","Willa","#2822YL98Q","Co-capo",9000,4500
5,104,0,"Royal Champion","Ventura","#JV2200VGJ","Co-capo",9000,4500
6,140,40,"Royal Champion","Incognito","#8JPPL2VU","Capo",9000,4500
7,36,0,"Royal Champion","UseCodeKEEM","#VUYYGP80","Co-capo",9000,4500
8,10,40,"Royal Champion","Mimera","#28J2C9PVV","Anziano",9000,4500
9,0,0,"Royal Champion","Trent","#PVVV99L","Co-capo",9000,4500
10,82,120,"Grand Champion","Jrugs","#J0GLLUP9","Membro",8836,4418
11,82,0,"Grand Champion","Mr. Fuentes","#8VJCLJLJ","Anziano",8789,2197
12,52,0,"Grand Champion","bignib","#QVUP2JUUG","Membro",8675,2168
13,92,0,"Grand Champion","GIANCARLO","#9UCRVJYC","Anziano",8650,2162
14,82,0,"Grand Champion","SHALTA","#2Y9G8JQ8C","Anziano",8559,2139
15,134,0,"Grand Champion","瞄不准","#9JURVGL08","Co-capo",8500,2125
16,44,0,"Champion","charli","#28LU9VPQU","Anziano",8435,2108
17,20,40,"Champion","duggs","#2VPPQLVG9","Membro",8378,2094
18,150,0,"Champion","Daza888","#2YJPLR9QQ","Co-capo",8309,2077
19,112,200,"Champion","EYEAMBEAR","#GV9P0JQ","Anziano",8305,2076
20,88,0,"Champion","sievwright1992","#9C2L8P2V","Co-capo",8203,2050
21,69,120,"Champion","GURDAWAR SINGH","#20JCCVYJ","Membro",8079,969
22,44,160,"Champion","itsme","#PGL8GVY2C","Anziano",8003,960
23,0,0,"Champion","Siz","#2CQRL2R0P","Membro",8000,960
24,10,0,"Master III","soul","#GRP2QV29U","Anziano",7800,936
25,84,200,"Master III","athena","#980YGPU8V","Anziano",7765,931
26,64,0,"Master III","AL-MAHSIRI","#22R8UV2V2","Membro",7735,928
27,28,0,"Master III","Clash Broyale","#Q0GV22L9","Membro",7688,922
28,92,250,"Master III","Enchanted","#2GC0PQP0Q","Membro",7688,922
29,18,40,"Master III","Nirale killer","#9900CVYV0","Membro",7589,910
30,18,80,"Master III","gouchi mane","#U80RULU00","Membro",7571,908
31,62,120,"Master II","Sam","#2RYQG0UV","Anziano",7424,742
32,0,0,"Master II","ClashJack","#JU0099UY","Membro",7403,740
33,0,0,"Master II","&lt;c5&gt;willem","#CR9G0C299","Membro",7314,731
34,52,200,"Master II","luvblankies","#CGU0CV00V","Membro",7291,729
35,18,0,"Master II","Bryce","#PLR9RCURJ","Anziano",7260,726
36,62,80,"Master II","nazza","#C9U8VJG","Membro",7200,720
37,0,0,"Master II","xVlone","#898YRYYVG","Membro",7062,706
38,112,200,"Master I","XuarVT","#J98J9QLJL","Membro",6840,684
39,45,200,"Master I","&lt;c4&gt;Shadow","#J90P8L9Q8","Membro",6806,680
40,0,40,"Master I","Diego","#PUJ9JYCQ2","Membro",6796,679
41,28,190,"Master I","Sage22","#QG02LVRC8","Membro",6723,201
42,0,0,"Master I","Kezaa","#RCY98289","Membro",6708,201
43,0,0,"Master I","qwertyuiop","#P9QCRLYRG","Membro",6704,201
44,0,0,"Master I","XXXAlexand3r","#UV0CJVQU9","Membro",6685,200
45,90,40,"Master I","f4mili4r","#GUYYL02","Membro",6605,198
46,0,0,"Master I","hugo","#CQVR99U0J","Membro",6580,197
47,72,40,"Master I","Far Q","#J9P0UV0R2","Membro",6559,196
48,0,40,"Challenger III","Isaac4thewin","#V0GRGC8Y9","Membro",6212,186
49,28,0,"Challenger III","AlexNoob","#QPRC2QG0C","Membro",6206,186
