"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,280,"Royal Champion","OSCAR","#P0JY8L0UU","Elder",9000,4500
2,140,500,"Royal Champion","Yasin RF","#8P8CRLJ2","Elder",9000,4500
3,199,0,"Grand Champion","laherran","#L8RUGVPR0","Member",8619,4309
4,216,0,"Royal Champion","Adrian 11","#28V88YLUU","Leader",9000,4500
5,20,0,"Royal Champion","txuspro","#8P22JLLGP","Co-leader",9000,4500
6,104,0,"Royal Champion","bicho","#228QL9YJQ","Co-leader",9000,4500
7,104,0,"Royal Champion","Ivanico92","#JGRCR02Y","Co-leader",9000,4500
8,68,0,"Royal Champion","Muerte ⚔️Dulce","#8VRPUP8G","Elder",9000,4500
9,20,320,"Royal Champion","TheParka","#298Q9VUYL","Member",9000,4500
10,72,0,"Royal Champion","Zrisics Aut","#RP28LPP8","Co-leader",9000,4500
11,96,0,"Royal Champion","B4 ❄Planenc","#GRUVP00","Member",9000,2250
12,54,0,"Royal Champion","davilee","#8JURJRLV","Member",9000,2250
13,82,320,"Royal Champion","alex rub","#YRCYG899","Member",9000,2250
14,84,0,"Royal Champion","Sdesalva","#2CVCGGGLC","Co-leader",9000,2250
15,72,360,"Royal Champion","¡Super Maza!","#2YPULUV8U","Member",9000,2250
16,0,0,"Royal Champion","Ibagaza","#2LQC8L922","Co-leader",9000,2250
17,44,0,"Royal Champion","DJV","#YPY2PLCQ","Co-leader",9000,2250
18,92,0,"Royal Champion","Texe","#PLL9RJ0Y0","Co-leader",9000,2250
19,30,40,"Royal Champion","Lil Hector","#2JCJL0LJY","Elder",9000,2250
20,18,0,"Royal Champion","FCB HRISTO 8","#PVLJPR88","Co-leader",9000,2250
21,36,0,"Royal Champion","Destroy","#9QU2Q8CV","Co-leader",9000,1080
22,0,0,"Royal Champion","davidcerio","#9VP99YJC","Co-leader",9000,1080
23,16,0,"Royal Champion","⚡SUDONETE龍™⚡","#9CGLU8R9J","Elder",9000,1080
24,158,0,"Royal Champion","ⓙⓞⓝⓐ","#8VV9G2UV","Co-leader",9000,1080
25,82,0,"Royal Champion","aarroyo_00","#908RUGRY","Elder",9000,1080
26,0,0,"Royal Champion","CHaRLyWuTaNG","#JJCRVVQ","Co-leader",9000,1080
27,52,0,"Royal Champion","POP I Nalgou","#R2GU90LL","Member",9000,1080
28,30,160,"Royal Champion","XP | Naqeeb YT","#RQ2YJQ0","Member",9000,1080
29,0,0,"Royal Champion","⚡️₣Ʀλ₦☠️亞洲國王⚡️!","#9G9VPJPGJ","Member",9000,1080
30,56,400,"Grand Champion","Ninja","#9UJU0LQLV","Member",8893,1067
31,162,0,"Grand Champion","balt90","#2L0U8RQCV","Elder",8808,880
32,48,0,"Grand Champion","rafabv","#JPJCG0","Elder",8755,875
33,50,0,"Grand Champion","DavidCo","#LLL9PU2C","Elder",8724,872
34,50,0,"Grand Champion","Anthony","#Y0UCP0U0C","Member",8705,870
35,119,0,"Grand Champion","hercules","#CVRP9R82","Co-leader",8697,869
36,43,0,"Grand Champion","bharma","#C9GR9JRY","Member",8595,859
37,8,0,"Grand Champion","xirri","#290YRGCR0","Elder",8562,856
38,0,0,"Grand Champion","40k Samelito","#VLC0QQ2Y","Elder",8542,854
39,10,0,"Grand Champion","jordius","#2LJUGL8UJ","Member",8533,853
40,48,200,"Grand Champion","CoolPrune 7","#2Q8VCJU0","Member",8530,853
41,92,0,"Grand Champion","i_fajardo22","#RVU9GGG","Member",8530,255
42,18,0,"Champion","Markflow","#2U0GLVRJ0","Co-leader",8285,248
43,10,0,"Champion","PETETE LOWE","#8YY0R9CJ","Elder",8270,248
44,116,0,"Champion","maaxiim_03","#8RQLV299","Member",8236,247
45,26,0,"Champion","Commander","#9C8LVUC2J","Member",8174,245
46,207,440,"Champion","Primo.29","#URY20RJLG","Member",8078,242
47,0,0,"Champion","make you cry","#29900QL9V","Member",8028,240
48,0,0,"Champion","⭐Anas Light ⭐","#PV2UJ2YUU","Member",8028,240
49,8,0,"Master I","Magic Alonso 33","#QRV0RVR8","Member",6643,199
