"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","sorry","#Y8G8PJJ9Q","Člen",7177,3588
2,0,0,"Master I","HaMo0on","#2J0QP0","Leader",6703,3351
3,0,0,"Challenger III","m16","#JR8CQPQU","Člen",6387,3193
4,0,0,"Challenger II","xMWx","#8VGJ8YV8C","Člen",5861,2930
5,0,0,"Challenger II","Jefrii","#28Q2RCCRC","Člen",5855,2927
6,0,0,"Challenger II","farhan","#82YRRJCP8","Člen",5627,2813
7,0,0,"Challenger II","ammar3333","#JG8QRGG","Člen",5602,2801
8,0,0,"Challenger II","신남이","#2LJYJL8U0","Člen",5530,2765
9,0,0,"Challenger II","R@$H!D","#P8YGJVU8","Co-Leader",5517,2758
10,0,0,"Challenger I","arturin130211","#YL8QJJQ9V","Člen",5477,2738
11,0,0,"Challenger I","a.a.i","#8R2RQRG2","Člen",5441,1360
12,0,0,"Challenger I","SPARTAN69","#8PCJP99","Člen",5246,1311
13,0,0,"Challenger I","kimmy","#28U98PUYP","Člen",5214,1303
14,0,0,"Challenger I","SeiF","#GY9RV2JU","Člen",5197,1299
15,0,0,"Challenger I","yasin_.169","#L0YQ0GY9G","Člen",5191,1297
16,0,0,"Challenger I","kosya4nik","#PQYQQVVQY","Člen",5132,1283
17,0,0,"Challenger I","Moboracy","#UQ0P0V22G","Člen",5092,1273
18,0,0,"Challenger I","amir","#PUPQQRV9Y","Člen",5004,1251
19,0,0,"Aréna 14","Leotimz","#8GY8QQ8Y","Člen",4898,1224
20,0,0,"Aréna 14","jc","#P2YG8GQL","Člen",4898,1224
21,0,0,"Aréna 14","mika","#PJRLPYJ2","Člen",4836,580
22,0,0,"Aréna 14","i am haje","#GCCPY8GQ2","Člen",4758,570
23,0,0,"Aréna 14","adventure clash","#8U8RP8P0J","Člen",4640,556
24,0,0,"Aréna 14","Daddy Pig","#JY9VPGGG8","Člen",4627,555
25,0,0,"Aréna 13","WANTEDDEAD","#9Y0R229V","Člen",4272,512
26,0,0,"Aréna 13","amirf16","#Y90P8L0U9","Člen",4217,506
27,0,0,"Aréna 5","7mne","#ULCR09YRJ","Člen",1300,156
