"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,296,0,"Master II","Uzzal","#JRUC2CCUG","Chef",7119,3559
2,480,216,"Master II","⊙SS⊙","#Y9YPUUC0U","Chef adjoint",7098,3549
3,0,40,"Master I","odin blood","#9V0JCYRCQ","Aîné",6845,3422
4,346,152,"Master I","MD DESAI","#VYVCLCPG0","Chef adjoint",6702,3351
5,179,30,"Master I","Trash at Clash","#R9PG88JLQ","Aîné",6683,3341
6,0,0,"Challenger III","swopon rana","#28QC8VG2R","Membre",6462,3231
7,0,0,"Challenger III","SWOPON2","#809YP00UV","Membre",6280,3140
8,0,0,"Challenger III","swopon1","#CJQCJ9LY2","Membre",6275,3137
9,461,180,"Challenger III","Ansh op","#UPPJPURRQ","Aîné",6211,3105
10,120,288,"Challenger III","dorjoy","#2LQU2L9P8","Aîné",6200,3100
11,0,360,"Challenger III","prashant","#G29PQCCU8","Aîné",6130,1532
12,0,80,"Challenger III","Aiyan....","#VQPQ8YJJ","Membre",6031,1507
13,0,0,"Challenger II","saurabh sharma","#2RVG80JUP","Membre",5843,1460
14,127,234,"Challenger II","Li Li","#CRU8P0YUJ","Membre",5742,1435
15,40,120,"Challenger II","Ronoroa Zoro","#8Q28PU222","Membre",5692,1423
16,0,0,"Challenger I","Lam","#VC9YPC0LU","Membre",5271,1317
17,0,0,"Challenger I","emon","#VGJPU00GP","Membre",5219,1304
