"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","chilemaniatico","#GJCPPY20","Leider",8530,4265
2,0,0,"Master II","u6Rony","#CGLVVQYJ0","Co-leider",7298,3649
3,0,0,"Master I","❄katana❄","#2JYGYVUY","Lid",6751,3375
4,0,0,"Master I","MonGamer","#VYC9CCPG","Co-leider",6716,3358
5,0,0,"Master I","XxOrlandoXx","#9RL80RJYR","Lid",6684,3342
6,0,0,"Master I","Carnageon","#UGPCGV88Y","Lid",6561,3280
7,0,0,"Challenger III","Muguiwara⛵™","#8QYLPVRUJ","Lid",6151,3075
8,0,0,"Challenger III","jugador 123","#V89R8J8VP","Lid",6088,3044
9,0,0,"Challenger III","Xilemaniatiko","#QCR0VP0UR","Co-leider",6029,3014
10,0,0,"Challenger II","el mono","#U8ULC8L2J","Co-leider",5841,2920
11,0,0,"Challenger II","VΣNOM","#RV282VQVV","Oudste",5769,1442
12,10,0,"Challenger II","Martin pro","#2Q88QC29G","Lid",5764,1441
13,0,0,"Challenger II","JuegaGerman","#Y0J9JU0V0","Lid",5721,1430
14,0,0,"Challenger II","Magic Archer","#89UJRVLQL","Lid",5710,1427
15,0,0,"Challenger II","lodeatras","#V2UJ0VC2U","Lid",5707,1426
16,0,0,"Challenger II","Joshe","#VPP9QLQG0","Lid",5679,1419
17,0,0,"Challenger II","Ian","#CV8CR2YYP","Co-leider",5676,1419
18,0,0,"Challenger II","SNOM™","#LUJV0GQ0Q","Lid",5589,1397
19,0,0,"Challenger I","Isaac2. 0","#89G22PJ8V","Lid",5367,1341
20,0,0,"Challenger I","gal356","#GGJG0PUJY","Lid",5314,1328
21,0,0,"Arena 14","3lchompíras23","#Y8C2Q2922","Lid",4926,591
22,0,0,"Arena 10","JuliaXander8359","#U0QPGV29Y","Lid",3207,384
23,0,0,"Arena 10","sknyos |-23","#CVCQC0R2C","Co-leider",3045,365
24,0,0,"Arena 7","fernando","#UPQR2V2QY","Lid",2081,249
25,0,0,"Arena 6","Naxo","#U9QLLQJGL","Lid",1720,206
26,0,0,"Arena 6","puercote9000","#U2YJYJ028","Co-leider",1695,203
27,0,0,"Arena 5","colocolino273","#CLYRCYQYQ","Lid",1403,168
28,0,10,"Arena 5","Bruno","#VYYQYYGP2","Lid",1330,159
29,0,0,"Arena 4","Jorge:909","#UL2L82GC0","Lid",1214,145
30,0,0,"Arena 3","hola","#UYUP0LJ22","Lid",887,106
